Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213085333,"=""9781507221990""","""I Love My Air Fryer"" Easy Recipes Book",Robin Fields (181435806),eBook,"Air frying has never been easier with these 175 easy recipes so you can make quick, delicious meals with easy-to-find ingredients in a few simple s...","","Non-Fiction, Adams Media"
"",213085333,"=""9781507221983""","""I Love My Air Fryer"" Easy Recipes Book",Robin Fields (181435806),Trade Paperback,"Air frying has never been easier with these 175 easy recipes so you can make quick, delicious meals with easy-to-find ingredients in a few simple s...","","Non-Fiction, Adams Media"
2,192566731,"=""9781507219621""",Little Book of Self-Soothing,Robin Raven (185970565),eBook,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
"",192566731,"=""9781507219614""",Little Book of Self-Soothing,Robin Raven (185970565),Paper Over Board,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
"",192566731,"=""9781797153292""",Little Book of Self-Soothing,Robin Raven (185970565),Audio Download,"Regulate your emotions, defuse your triggers, control your thoughts, and find your calm no matter where you are using the practical and proven self...","","Non-Fiction, Adams Media"
3,191719650,"=""9781507219409""",Little Book of Rest,Stephanie Thomas (191719404),eBook,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non-Fiction, Adams Media"
"",191719650,"=""9781507219393""",Little Book of Rest,Stephanie Thomas (191719404),Paper Over Board,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non-Fiction, Adams Media"
"",191719650,"=""9781797149134""",Little Book of Rest,Stephanie Thomas (191719404),Audio Download,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non-Fiction, Adams Media"
4,190551272,"=""9781507218426""",Who Do the Stars Say You Are?,Syd Robinson (181888285),eBook,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non-Fiction, Adams Media"
"",190551272,"=""9781507218419""",Who Do the Stars Say You Are?,Syd Robinson (181888285),Paper Over Board,"A fun and comprehensive guide to learning everything you need to know about each sun sign, from predicting your perfect game night to identifying y...","","Non-Fiction, Adams Media"
5,187957510,"=""9781507217986""",Live Life Now List,Austa Somvichian-Clausen (187957317),eBook,"Kickstart your social life with over 325 fun-filled activities designed to help you make new friends, bond with your family, and make the most out ...","","Non-Fiction, Adams Media"
"",187957510,"=""9781507217979""",Live Life Now List,Austa Somvichian-Clausen (187957317),Paper Over Board,"Kickstart your social life with over 325 fun-filled activities designed to help you make new friends, bond with your family, and make the most out ...","","Non-Fiction, Adams Media"
6,178251563,"=""9781507215685""",Mommy Life,Gina McMillen (178251425),Fixed Layout eBook,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non-Fiction, Adams Media"
"",178251563,"=""9781507215678""",Mommy Life,Gina McMillen (178251425),Paper Over Board,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non-Fiction, Adams Media"
7,188157058,"=""9781507218020""",101 Ways to Say Thank You,Kelly Browne (188156789),eBook,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non-Fiction, Adams Media"
"",188157058,"=""9781507218013""",101 Ways to Say Thank You,Kelly Browne (188156789),Paper Over Board,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non-Fiction, Adams Media"
8,194226507,"=""9781507219881""",Unofficial Wordle Strategy Guide,Adams Media (2137651282),eBook,"Discover winning strategies and hints for playing Wordle, the wildly popular once-a-day word puzzle with The Unofficial Wordle Strategy Guide.Are y...","","Non-Fiction, Adams Media"
9,184548658,"=""9781507216774""",Little Book of Self-Healing,Nneka M. Okona (180013549),eBook,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non-Fiction, Adams Media"
"",184548658,"=""9781507216767""",Little Book of Self-Healing,Nneka M. Okona (180013549),Paper Over Board,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non-Fiction, Adams Media"
10,176921936,"=""9781507215357""",What It Means to Be a Nurse,Snarkynurses (176921907),Fixed Layout eBook,"A lighthearted, inspiring, and timely look at the daily challenges and triumphs nurses face—all while reminding nurses exactly why they continue to...","","Non-Fiction, Adams Media"
"",176921936,"=""9781507215340""",What It Means to Be a Nurse,Snarkynurses (176921907),Paper Over Board,"A lighthearted, inspiring, and timely look at the daily challenges and triumphs nurses face—all while reminding nurses exactly why they continue to...","","Non-Fiction, Adams Media"
11,175238696,"=""9781507214565""",What It Means to Be a Mom,Jewel Nunez (175238670),Fixed Layout eBook,A lighthearted look at the daily challenges and triumphs of motherhood that will remind you exactly how much you love your kids—perfect for moms (o...,"","Non-Fiction, Adams Media"
"",175238696,"=""9781507214558""",What It Means to Be a Mom,Jewel Nunez (175238670),Paper Over Board,A lighthearted look at the daily challenges and triumphs of motherhood that will remind you exactly how much you love your kids—perfect for moms (o...,"","Non-Fiction, Adams Media"
12,176530262,"=""9781507215142""",100 Ways to Happy,Adams Media (2137651282),eBook,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non-Fiction, Adams Media"
"",176530262,"=""9781507215135""",100 Ways to Happy,Adams Media (2137651282),Paper Over Board,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non-Fiction, Adams Media"
"",176530262,"=""9781797122779""",100 Ways to Happy,Adams Media (2137651282),Audio Download,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non-Fiction, Adams Media"
13,172043600,"=""9781507214046""",Bored Games,Adams Media (2137651282),eBook,"Make your next party a hit and keep all your guests entertained with these 100 fun and easy party games like Fishbowl, Guess that Tune, and more! P...","","Non-Fiction, Adams Media"
"",172043600,"=""9781507214039""",Bored Games,Adams Media (2137651282),Paper Over Board,"Make your next party a hit and keep all your guests entertained with these 100 fun and easy party games like Fishbowl, Guess that Tune, and more! P...","","Non-Fiction, Adams Media"
14,176530594,"=""9781507215180""",100 Ways to Calm,Adams Media (2137651282),eBook,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non-Fiction, Adams Media"
"",176530594,"=""9781507215159""",100 Ways to Calm,Adams Media (2137651282),Paper Over Board,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non-Fiction, Adams Media"
"",176530594,"=""9781797122748""",100 Ways to Calm,Adams Media (2137651282),Audio Download,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non-Fiction, Adams Media"
15,177611778,"=""9781440561818""",Bread,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non-Fiction, Adams Media"
"",177611778,"=""9781507215555""",Bread,Adams Media (2137651282),Paper Over Board,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non-Fiction, Adams Media"
"",177611778,"=""9781507215562""",Bread,Adams Media (2137651282),eBook,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non-Fiction, Adams Media"
16,171958993,"=""9781507213995""",CBD Oil for Health,Michele Ross (171958962),eBook,Discover the amazing all-natural healing and beauty benefits of cannabidiol oil in this easy-to-use guide that offers 100 ways to use CBD in your p...,"","Non-Fiction, Adams Media"
"",171958993,"=""9781507213988""",CBD Oil for Health,Michele Ross (171958962),Trade Paperback,Discover the amazing all-natural healing and beauty benefits of cannabidiol oil in this easy-to-use guide that offers 100 ways to use CBD in your p...,"","Non-Fiction, Adams Media"
17,174822943,"=""9781507214428""",Say Yes to Yourself,Molly Burford (164011342),eBook,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non-Fiction, Adams Media"
"",174822943,"=""9781507214411""",Say Yes to Yourself,Molly Burford (164011342),Paper Over Board,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non-Fiction, Adams Media"
"",174822943,"=""9781797122496""",Say Yes to Yourself,Molly Burford (164011342),Audio Download,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non-Fiction, Adams Media"
18,174972679,"=""9781507214480""",Affirmations for Happiness,Kelsey Aida Roualdes (174972647),eBook,"Bring happiness into your life with these 200 inspiring, smile-inducing, positive affirmations that will brighten your day and help you embrace joy...","","Non-Fiction, Adams Media"
19,171280572,"=""9781507213865""",What Would the Buddha Recycle?,Adams Media (2137651282),eBook,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non-Fiction, Adams Media"
"",171280572,"=""9781507213858""",What Would the Buddha Recycle?,Adams Media (2137651282),Paper Over Board,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non-Fiction, Adams Media"
"",171280572,"=""9781797114651""",What Would the Buddha Recycle?,Adams Media (2137651282),Audio Download,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non-Fiction, Adams Media"
20,168592736,"=""9781507212912""","I Am Definitely, Probably Enough (I Think)",Tori Press (168592598),Fixed Layout eBook,Begin your journey to self-love with inspiring messages of hope as well as actionable moments from Instagram artist Tori Press. Life is a journey. ...,"","Non-Fiction, Adams Media"
"",168592736,"=""9781507212905""","I Am Definitely, Probably Enough (I Think)",Tori Press (168592598),Paper Over Board,Begin your journey to self-love with inspiring messages of hope as well as actionable moments from Instagram artist Tori Press. Life is a journey. ...,"","Non-Fiction, Adams Media"
