Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412582,"=""9781649742247""",Crystallizing Public Opinion,Edward L. Bernays (217412617),eBook,In writing this book I have tried to set down the board principles that govern the profession of public relations. It is certain that the power of ...,"","Non-Fiction, Start Publishing LLC"
2,160717035,"=""9781982129163""",Upswing,Robert D. Putnam (19877459),eBook,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
"",160717035,"=""9781797101118""",Upswing,Robert D. Putnam (19877459),Audio Download,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
"",160717035,"=""9781982129149""",Upswing,Robert D. Putnam (19877459),Hardcover,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
"",160717035,"=""9781982129156""",Upswing,Robert D. Putnam (19877459),Trade Paperback,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
3,148149627,"=""9781508267263""",Has Anyone Seen the President?,Michael Lewis (4349),Audio Download,Michael Lewis goes to Washington!  Who better to shine a light into the shadows of the nation's capital in the age of Trump than the bestselling au...,"","Non-Fiction, Simon & Schuster Audio"
4,167494229,"=""9781780748764""",Fight for Beauty,Fiona Reynolds (167494268),eBook,We live in a world where the drive for economic growth is crowding out everything that can’t be given a monetary value. We’re stuck on a treadmill ...,"","Non-Fiction, Oneworld Publications"
"",167494229,"=""9781780748757""",Fight for Beauty,Fiona Reynolds (167494268),Hardcover,We live in a world where the drive for economic growth is crowding out everything that can’t be given a monetary value. We’re stuck on a treadmill ...,"","Non-Fiction, Oneworld Publications"
"",167494229,"=""9781786071040""",Fight for Beauty,Fiona Reynolds (167494268),Trade Paperback,We live in a world where the drive for economic growth is crowding out everything that can’t be given a monetary value. We’re stuck on a treadmill ...,"","Non-Fiction, Oneworld Publications"
5,168938457,"=""9781786072351""",Who Really Runs Britain?,Alan White (167491859),eBook,"‘Outsourcing’ ­– when will the horror stories stop coming? Every year the government gives private companies like G4S, Serco, Capita and ATOS £80 b...","","Non-Fiction, Oneworld Publications"
6,167491820,"=""9781780745756""",Shadow State,Alan White (167491859),eBook,"Every year the British government spends £80 billion outsourcing public services. Today, private companies are responsible for fulfilling some of t...","","Non-Fiction, Oneworld Publications"
"",167491820,"=""9781780745749""",Shadow State,Alan White (167491859),Trade Paperback,"Every year the British government spends £80 billion outsourcing public services. Today, private companies are responsible for fulfilling some of t...","","Non-Fiction, Oneworld Publications"
7,2117926608,"=""9781627938211""",On the State of Lunacy and the Legal Provision,John T. Arlidge (2117926621),eBook,"""On the State of Lunacy and the Legal Provision for the Insane, with Observations on the Construction and Organization of Asylum"" is an essay conce...","","Non-Fiction, Start Classics"
8,168419121,"=""9781780743295""",NHS SOS,"Raymond Tallis (168419190), Jacky Davis (168419200)",eBook,An exposé of the back-door deals and negligence that threaten to destroy the NHS – and a 10-step manifesto for saving itThe Coalition Government pa...,"","Non-Fiction, Oneworld Publications"
9,406344173,"=""9781476700038""",Little Blue Book,"George Lakoff (406344241), Elisabeth Wehling (406344268)",eBook,"The indispensable handbook for Democrats Voters cast their ballots for what they believe is right, for the things that make moral sense. Yet Democr...","","Non-Fiction, Free Press"
"",406344173,"=""9781476700014""",Little Blue Book,"George Lakoff (406344241), Elisabeth Wehling (406344268)",Trade Paperback,“The essential handbook for thinking and talking Democratic—must reading not only for every Democrat but for every responsible citizen” (Robert B. ...,"","Non-Fiction, Free Press"
