Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196556140,"=""9781684513925""",Retirement Watch,Bob Carlson (174159318),eBook,America’s #1 retirement adviser offers tried and true investment strategies for before and after retirement. Sound guidance from the creator of Ret...,"","Non fiction, Skyhorse Publishing"
2,200087425,"=""9781684514229""",Medicare Survival Guide Advanced,Toni King (200087462),eBook,What You Don't Know Will Hurt You!Turning 65 in America is a milestone and one of the markers is enrolling in Medicare. But the system is so compli...,"",Regnery Capital
3,147349154,"=""9781621578420""",Safe and Secure,"Fran Tarkenton (147349193), Rick Gossett (155010191)",eBook,"Thieves and scammers are on the prowl for easy targets who have significant exposed assets—and if you're a senior citizen who saved for retirement,...","","Non fiction, Skyhorse Publishing"
4,45312350,"=""9781416577409""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),eBook,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster"
"",45312350,"=""9780743571098""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),Audio Download,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster"
"",45312350,"=""9781416561415""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),Trade Paperback,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster"
5,101034541,"=""9781501124013""",Get What's Yours for Medicare,Philip Moeller (446847247),eBook,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
"",101034541,"=""9781501124006""",Get What's Yours for Medicare,Philip Moeller (446847247),Paper Over Board,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
6,31071789,"=""9781416547839""",Gringos in Paradise,Barry Golson (31071731),eBook,A Year in Provence meets Mr. Blandings Builds His Dream House in this lively and entertaining account of a couple's year building their dream house...,"","Non fiction, Scribner"
"",31071789,"=""9780743276368""",Gringos in Paradise,Barry Golson (31071731),Trade Paperback,A Year in Provence meets Mr. Blandings Builds His Dream House in this lively and entertaining account of a couple's year building their dream house...,"","Non fiction, Scribner"
7,2137703159,"=""9781440514746""",Complete Guide to Investing During Retirement,Thomas Maskell (2137703169),eBook,“Buy early and diversify.” But what good is that Wall Street adage for those entering retirement with little savings? They’re looking for a substan...,"","Non fiction, Adams Media"
8,2137660460,"=""9781440516405""",250 Retirement Questions Everyone Should Ask,"David Rye (2137652876), Kori Bowers (2140718641)",eBook,"Plan well, and you will truly enjoy retirement.Plan poorly, and you could suffer a financial disaster. The 250 Retirement Questions Everyone Should...","","Non fiction, Adams Media"
9,27849719,"=""9780743282444""",Number,Lee Eisenberg (27849723),eBook,Do you know your Number? What happens if you don't make it to your Number? Do you have a plan? The Number is no ordinary finance book—it offers an ...,"","Non fiction, Free Press"
"",27849719,"=""9780743270328""",Number,Lee Eisenberg (27849723),Trade Paperback,Do you know your Number? What happens if you don't make it to your Number? Do you have a plan? The Number is no ordinary finance book—it offers an ...,"","Non fiction, Free Press"
"",27849719,"=""9780743555692""",Number,Lee Eisenberg (27849723),Audio Download,Do you know your Number? What happens if you don't make it to your Number? Do you have a plan? The Number is no ordinary finance book—it offers an ...,"","Non fiction, Free Press"
10,2137717590,"=""9781440518485""",250 Personal Finance Questions Everyone Should Ask,Peter Sander (2137651850),eBook,"Money management is more complicated than ever - you have to deal with yo-yo'ing stock markets, rising health care and home prices, taxes, and empl...","","Non fiction, Adams Media"
11,15817920,"=""9780743215176""",Focus on Retirement,The Staff of the Wall Street Journal (16131588),eBook,"Several times a year, The Wall Street Journal publishes Special Reports about active living for those fifty-five and older. And with the number of ...",Business & management,"Non fiction, Free Press"
12,285458,"=""9780743545440""",Superself,Charles J. Givens (1257808),Audio Download,"THE POWERFUL NEW AUDIO PROGRAM FROM THE BESTSELLING AUTHOR OF WEALTH WITHOUT RISK   ""Of all the strategies I could share with you, the most importa...","","Non fiction, Simon & Schuster Audio"
