Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129497983,"=""9781534425910""",Tall Tales,James Riley (65954890),Trade Paperback,"The second book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popular Half Up...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497983,"=""9781534425903""",Tall Tales,James Riley (65954890),Hardcover,"The second book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popular Half Up...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497983,"=""9781534425927""",Tall Tales,James Riley (65954890),eBook,"The second book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popular Half Up...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
2,176707131,"=""9781534487949""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Trade Paperback,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487932""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Hardcover,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781534487956""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),eBook,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
"",176707131,"=""9781797149400""",Lia Park and the Missing Jewel,Jenna Yoon (176706633),Audio Download,"Perfect for fans of the Storm Runner and Aru Shah series, this “intriguing, fast-paced” (Kirkus Reviews) middle grade fantasy follows a young girl ...","","Fiction, Aladdin"
3,186261972,"=""9781665910729""",Dungeoneer Adventures 2,"Ben Costa (186260819), James Parks (186260833)",eBook,The Last Kids on Earth gets a fantasy twist in this high-stakes second book in the highly illustrated middle grade Dungeoneer Adventures series fol...,"","Fiction, Aladdin"
"",186261972,"=""9781665910712""",Dungeoneer Adventures 2,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this high-stakes second book in the highly illustrated middle grade Dungeoneer Adventures series fol...,"","Fiction, Aladdin"
"",186261972,"=""9781797158280""",Dungeoneer Adventures 2,"Ben Costa (186260819), James Parks (186260833)",Audio Download,The Last Kids on Earth gets a fantasy twist in this high-stakes second book in the highly illustrated middle grade Dungeoneer Adventures series fol...,"","Fiction, Aladdin"
4,178749645,"=""9781534494107""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
"",178749645,"=""9781534494114""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
"",178749645,"=""9781534494121""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
5,189066439,"=""9781481480253""",Sea of Always,Jodi Lynn Anderson (22013107),Trade Paperback,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Aladdin"
"",189066439,"=""9781481480246""",Sea of Always,Jodi Lynn Anderson (22013107),Hardcover,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Aladdin"
"",189066439,"=""9781481480260""",Sea of Always,Jodi Lynn Anderson (22013107),eBook,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Aladdin"
"",189066439,"=""9781797138527""",Sea of Always,Jodi Lynn Anderson (22013107),Audio Download,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Aladdin"
6,174395649,"=""9781534482869""",Secret of the Storm,Beth McMullen (2114020777),Trade Paperback,Seekers of the Wild Realm meets My Diary from the Edge of the World in this poignant and “action-packed” (School Library Journal) story of a lonely...,"","Fiction, Aladdin"
"",174395649,"=""9781534482852""",Secret of the Storm,Beth McMullen (2114020777),Hardcover,Seekers of the Wild Realm meets My Diary from the Edge of the World in this poignant and “action-packed” (School Library Journal) story of a lonely...,"","Fiction, Aladdin"
"",174395649,"=""9781534482876""",Secret of the Storm,Beth McMullen (2114020777),eBook,Seekers of the Wild Realm meets My Diary from the Edge of the World in this poignant and “action-packed” (School Library Journal) story of a lonely...,"","Fiction, Aladdin"
7,170282898,"=""9781534476363""",Enchanted Snow Pony,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
"",170282898,"=""9781534476370""",Enchanted Snow Pony,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
"",170282898,"=""9781534476387""",Enchanted Snow Pony,Sarah KilBride (65784681),eBook,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
8,178748547,"=""9781534494077""",Little Vampire,Angela Sommer-Bodenburg (1333641),Trade Paperback,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
"",178748547,"=""9781534494084""",Little Vampire,Angela Sommer-Bodenburg (1333641),Hardcover,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
"",178748547,"=""9781534494091""",Little Vampire,Angela Sommer-Bodenburg (1333641),eBook,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
9,163420910,"=""9781534456921""",Escape from Atlantis,Kate O'Hearn (85851766),Trade Paperback,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456914""",Escape from Atlantis,Kate O'Hearn (85851766),Hardcover,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456938""",Escape from Atlantis,Kate O'Hearn (85851766),eBook,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
10,170267167,"=""9781534476233""",Rainbow Surprise,Helen Perelman (64277019),Trade Paperback,The adventures of Princess Mini and her friends at Royal Fairy Academy continue in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",170267167,"=""9781534476240""",Rainbow Surprise,Helen Perelman (64277019),Hardcover,The adventures of Princess Mini and her friends at Royal Fairy Academy continue in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",170267167,"=""9781534476257""",Rainbow Surprise,Helen Perelman (64277019),eBook,The adventures of Princess Mini and her friends at Royal Fairy Academy continue in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
11,174591571,"=""9781534483552""",Edge of the Ocean,L. D. Lapinski (174590480),Trade Paperback,"Flick tries to save a watery world from total destruction in this magical, “fantastic, from start to (the zinger of a) finish” (Kirkus Reviews, sta...","","Fiction, Aladdin"
"",174591571,"=""9781534483545""",Edge of the Ocean,L. D. Lapinski (174590480),Hardcover,"Flick tries to save a watery world from total destruction in this magical, “fantastic, from start to (the zinger of a) finish” (Kirkus Reviews, sta...","","Fiction, Aladdin"
"",174591571,"=""9781534483569""",Edge of the Ocean,L. D. Lapinski (174590480),eBook,"Flick tries to save a watery world from total destruction in this magical, “fantastic, from start to (the zinger of a) finish” (Kirkus Reviews, sta...","","Fiction, Aladdin"
12,215884907,"=""9781481485098""",Return of the Dragon Slayers,Brandon Mull (43344647),Trade Paperback,The epic finale of the New York Times bestselling sequel series to Fablehaven from author Brandon Mull.The magical world teeters on the brink of co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
13,151742270,"=""9781534443143""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),Trade Paperback,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
"",151742270,"=""9781534443136""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),Hardcover,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
"",151742270,"=""9781534443150""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),eBook,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
