Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169138118,"=""9781481490276""",Double Cross,Beth McMullen (2114020777),Trade Paperback,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169138118,"=""9781481490269""",Double Cross,Beth McMullen (2114020777),Hardcover,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169138118,"=""9781481490283""",Double Cross,Beth McMullen (2114020777),eBook,Shannon Hale’s Princess Academy meets Stu Gibbs’s Spy School series in the third book in the Mrs. Smith’s Spy School for Girls series.Abby and her ...,"","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
2,151488000,"=""9781534442672""",Big Island Burglary,Carolyn Keene (1797917),Trade Paperback,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
"",151488000,"=""9781534442689""",Big Island Burglary,Carolyn Keene (1797917),Hardcover,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
"",151488000,"=""9781534442696""",Big Island Burglary,Carolyn Keene (1797917),eBook,Nancy and her friends search for a stolen camera in the fourteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy is ready for f...,"","Fiction, Aladdin"
3,166477979,"=""9781534463462""",Extraordinary Warren's World,Sarah Dillard (18514946),Trade Paperback,Two ordinary chickens dare to cross the road in this bind-up of hilarious illustrated chapter books Extraordinary Warren and Extraordinary Warren S...,"","Fiction, Aladdin"
"",166477979,"=""9781534463479""",Extraordinary Warren's World,Sarah Dillard (18514946),Hardcover,Two ordinary chickens dare to cross the road in this bind-up of hilarious illustrated chapter books Extraordinary Warren and Extraordinary Warren S...,"","Fiction, Aladdin"
"",166477979,"=""9781534475632""",Extraordinary Warren's World,Sarah Dillard (18514946),Fixed Layout eBook,Two ordinary chickens dare to cross the road in this bind-up of hilarious illustrated chapter books Extraordinary Warren and Extraordinary Warren S...,"","Fiction, Aladdin"
4,166473697,"=""9781534463448""",Snail's Silly Adventures,Mary Peterson (463756807),Trade Paperback,"When Snail leaves his bucket, he discovers a whole, wide world in this illustrated bind-up of sweet and funny chapter books Snail Has Lunch and Sna...","","Fiction, Aladdin"
