Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188874526,"=""9781787587373""",Music of the Night,"",eBook,"The Annual Crime Writers' Association anthology is always a thrilling read, and eagerly anticipated by readers and authors of crime and mystery fic...","","Fiction, Flame Tree Publishing"
"",188874526,"=""9781787587335""",Music of the Night,"",Trade Paperback,"The Annual Crime Writers' Association anthology is always a thrilling read, and eagerly anticipated by readers and authors of crime and mystery fic...","","Fiction, Flame Tree Publishing"
"",188874526,"=""9781787587359""",Music of the Night,"",Hardcover,"The Annual Crime Writers' Association anthology is always a thrilling read, and eagerly anticipated by readers and authors of crime and mystery fic...","","Fiction, Flame Tree Publishing"
2,188874673,"=""9781787585942""",Wakening,JG Faherty (173897959),eBook,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
"",188874673,"=""9781787585911""",Wakening,JG Faherty (173897959),Trade Paperback,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
"",188874673,"=""9781787585935""",Wakening,JG Faherty (173897959),Hardcover,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
3,186815673,"=""9781982191221""",Insurrection Day,Chris Hauty (158203671),eBook,"The nationally bestselling “twisty, electrifying” (Karin Slaughter, #1 international bestselling author) Hayley Chill series continues with this no...","","Fiction, Atria/Emily Bestler Books"
4,8814,"=""9780743496346""",Finding You,Carla Neggers (1845283),eBook,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
"",8814,"=""9781982179038""",Finding You,Carla Neggers (1845283),Mass Market Paperback,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
5,170468796,"=""9781839080227""",Pandemic: Patient Zero,Amanda Bridgeman (170468833),eBook,"Based on the smash hit boardgame, here’s the debut of an incredible new novel series that shows just what humanity can achieve when experts work to...","","Fiction, Aconyte"
"",170468796,"=""9781839080210""",Pandemic: Patient Zero,Amanda Bridgeman (170468833),Trade Paperback,"Based on the smash hit boardgame, here’s the debut of an incredible new novel series that shows just what humanity can achieve when experts work to...","","Fiction, Aconyte"
6,178515279,"=""9781398507647""",Kill For You,Kia D. Richards (178515255),eBook,"I COULDN’T PROTECT YOU THEN Twelve years ago, a devastating hit and run nearly killed Zenyia Washington, taking away the thing she cared about most...","","Fiction, Simon & Schuster UK"
7,185940874,"=""9781838774509""",Unholy Murder,Lynda La Plante (143581860),eBook,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
"",185940874,"=""9781838774516""",Unholy Murder,Lynda La Plante (143581860),Trade Paperback,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
8,73879582,"=""9781439197073""",Taker,Alma Katsu (73879637),eBook,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781442344587""",Taker,Alma Katsu (73879637),Audio Download,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781982165697""",Taker,Alma Katsu (73879637),Trade Paperback,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
9,145112280,"=""9781982102005""",Follow Me,Kathleen Barber (2117221097),eBook,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV+ series of the same name—comes “a thriller for the Instagram ag...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",145112280,"=""9781797103990""",Follow Me,Kathleen Barber (2117221097),Audio Download,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV+ series of the same name—comes “a thriller for the Instagram ag...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",145112280,"=""9781982101992""",Follow Me,Kathleen Barber (2117221097),Trade Paperback,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV series of the same name—comes a cautionary tale of oversharing ...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
10,154955657,"=""9781501162619""",Whispering Hearts,V.C. Andrews (4466),eBook,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
"",154955657,"=""9781501162602""",Whispering Hearts,V.C. Andrews (4466),Trade Paperback,A desperate young woman’s bargain with a wealthy couple is not what it seems. From the #1 New York Times bestselling author and literary phenomenon...,"","Fiction, Gallery Books"
"",154955657,"=""9781508280255""",Whispering Hearts,V.C. Andrews (4466),Audio Download,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
11,172958212,"=""9781643135519""",Russian Pink,Matthew Hart (172958248),eBook,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
"",172958212,"=""9781643135502""",Russian Pink,Matthew Hart (172958248),Hardcover,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
12,180485366,"=""9781649740199""",Worst Man in the World,Edgar Wallace (175300936),eBook,"I am an ex-convict, and have spent twenty-five years in prison. This is the only honest way of making a living which does not bore me stiff. The sp...","","Fiction, Start Publishing LLC"
13,180486228,"=""9781649740144""",Man in the Brown Suit,Agatha Christie (175301928),eBook,In The Man in the Brown Suit Anne Beddingfield's chance witnessing of a man being killed in a subway station leads her to become involved in a worl...,"","Fiction, Start Publishing LLC"
14,180486271,"=""9781649740151""",Mark of Zorro,Johnston McCulley (180486304),eBook,Here begins the legend of Zorro. Spanish Southern California struggles under the governor’s tyrannical grip. Missions are raided and innocent peasa...,"","Fiction, Start Publishing LLC"
15,173901367,"=""9781787583566""",Apocalypse Strain,Jason Parent (173901405),eBook,"A multi-national research team, led by a medical genomics expert suffering from MS, study an ancient pandoravirus at a remote Siberian research fac...","","Fiction, Flame Tree Publishing"
"",173901367,"=""9781787583535""",Apocalypse Strain,Jason Parent (173901405),Trade Paperback,"A multi-national research team, led by a medical genomics expert suffering from MS, study an ancient pandoravirus at a remote Siberian research fac...","","Fiction, Flame Tree Publishing"
"",173901367,"=""9781787583559""",Apocalypse Strain,Jason Parent (173901405),Hardcover,"A multi-national research team, led by a medical genomics expert suffering from MS, study an ancient pandoravirus at a remote Siberian research fac...","","Fiction, Flame Tree Publishing"
16,173896150,"=""9781787584150""",Tomb of Gods,Brian Moreland (173896186),eBook,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
"",173896150,"=""9781787584129""",Tomb of Gods,Brian Moreland (173896186),Trade Paperback,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
"",173896150,"=""9781787584143""",Tomb of Gods,Brian Moreland (173896186),Hardcover,"“The suspense of the story, aided by sly hints from the author, and the atmosphere of a dark, claustrophobic tomb work together to create a scary s...","","Fiction, Flame Tree Publishing"
17,174677856,"=""9781476764382""",Losing Faith,Adam Mitzner (73506062),eBook,From the acclaimed author Publishers Weekly called “a gifted writer” comes this nail-biting legal thriller in the bestselling tradition of John Gri...,"","Book Club, Current Events, Fiction, Mystery, Suspense, Thriller, Lawyers, Gallery Books"
