Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220767751,"=""9781501110955""",Nightmarchers,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
"",220767751,"=""9781501110962""",Nightmarchers,J. Lincoln Fenn (503029133),eBook,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
2,183193784,"=""9781982182533""",All the Dead Shall Weep,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns with the fifth installment in the bestselling Gunnie Rose series as sis...,"","Fiction, S&S/Saga Press"
"",183193784,"=""9781982182540""",All the Dead Shall Weep,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author returns with the fifth installment in the bestselling Gunnie Rose series as sisters Lizbeth Rose...,"","Fiction, S&S/Saga Press"
3,17886454,"=""9781668052389""",Monday Mourning,Kathy Reichs (1136559),Mass Market Paperback,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",17886454,"=""9780743272025""",Monday Mourning,Kathy Reichs (1136559),eBook,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",17886454,"=""9780743536424""",Monday Mourning,Kathy Reichs (1136559),Compact Disk,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",17886454,"=""9780743539982""",Monday Mourning,Kathy Reichs (1136559),Audio Download,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",17886454,"=""9780743539999""",Monday Mourning,Kathy Reichs (1136559),Audio Download,Internationally acclaimed forensic anthropologist and New York Times bestselling author Kathy Reichs explores Stockholm syndrome—the psychology of ...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
4,195510235,"=""9781668011096""",Lagos Wife,Vanessa Walters (195509663),Trade Paperback,This lush and suspenseful Good Morning America Book Club pick “will have you glued to every page” (HuffPost) as it follows a woman to Nigeria to un...,"","Fiction, Atria Books"
"",195510235,"=""9781668011102""",Nigerwife,Vanessa Walters (195509663),eBook,GOOD MORNING AMERICA BOOK CLUB PICK “The perfect beach read…catapults you into a world that most of us have never seen before—and will have you glu...,"","Fiction, Atria Books"
"",195510235,"=""9781797157948""",Nigerwife,Vanessa Walters (195509663),Audio Download,GOOD MORNING AMERICA BOOK CLUB PICK “The perfect beach read…catapults you into a world that most of us have never seen before—and will have you glu...,"","Fiction, Atria Books"
5,215164329,"=""9781667206448""",Dying Place,Charly Cox (192213501),Trade Paperback,"When the trunk slammed closed, sealing her fate, a deep cold slithered into the center of Kennedy’s bones. All she could do was pray that her attac...","","Fiction, Canelo US"
6,192680811,"=""9781668005026""",Burning,Jens Liljestrand (192680680),Trade Paperback,"Life goes on in the face of a climate crisis in this unforgettable, “relevant, and entertaining” (Fredrik Backman, New York Times bestselling autho...","","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005019""",Even If Everything Ends,Jens Liljestrand (192680680),Hardcover,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005033""",Burning,Jens Liljestrand (192680680),eBook,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781797155012""",Even If Everything Ends,Jens Liljestrand (192680680),Audio Download,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
7,172,"=""9781668060193""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),Trade Paperback,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
"",172,"=""9780743206181""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),eBook,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
8,174729073,"=""9781501154706""",Eyes of the Queen,Oliver Clements (171931503),Trade Paperback,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Atria/Leopoldo & Co."
"",174729073,"=""9781501154690""",Eyes of the Queen,Oliver Clements (171931503),Hardcover,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Atria/Leopoldo & Co."
"",174729073,"=""9781501154713""",Eyes of the Queen,Oliver Clements (171931503),eBook,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Atria/Leopoldo & Co."
"",174729073,"=""9781797115535""",Eyes of the Queen,Oliver Clements (171931503),Audio Download,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Atria/Leopoldo & Co."
9,36606349,"=""9781668052365""",Devil's Punchbowl,Greg Iles (28775748),Mass Market Paperback,"From the #1 New York Times bestselling author of the Penn Cage series and the Natchez Burning trilogy comes “a steamy, swampy tale of international...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",36606349,"=""9781416594635""",Devil's Punchbowl,Greg Iles (28775748),eBook,"From the #1 New York Times bestselling author of the Penn Cage series comes an electrifying thriller that reveals a world of depravity, sex, violen...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
