Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224623058,"=""9781787589308""",Incubations,Ramsey Campbell (173876296),Trade Paperback,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the Special, collectable hardcover Edition for Ram...","","Fiction, Flame Tree Publishing"
"",224623058,"=""9781787589292""",Incubations,Ramsey Campbell (173876296),Hardcover,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the Special, collectable hardcover Edition for Ram...","","Fiction, Flame Tree Publishing"
"",224623058,"=""9781787589322""",Incubations,Ramsey Campbell (173876296),eBook,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the Special, collectable hardcover Edition for Ram...","","Fiction, Flame Tree Publishing"
2,224623020,"=""9781787589230""",October,Gregory Bastianelli (173897638),Trade Paperback,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
"",224623020,"=""9781787589247""",October,Gregory Bastianelli (173897638),Hardcover,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
"",224623020,"=""9781787589254""",October,Gregory Bastianelli (173897638),eBook,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
3,219229243,"=""9781667207285""",Crows,C. M. Rosens (219229285),Trade Paperback,"Her fate is sealed. Her death is inevitable.Carrie Rickard, leaving an abusive relationship back in London, tries to escape her past by throwing he...","","Fiction, Canelo US"
4,216353469,"=""9781667207322""",13th Girl,N. V. Peacock (216353510),Trade Paperback,"Dee knows what it's like to be accused of something you didn't do. So when young women go missing in her English town, she resolves to prove the in...","","Fiction, Canelo US"
5,216302176,"=""9781667207292""",Horror of Haglin House,M. R. C. Kasasian (216302217),Trade Paperback,Home is where the horror is...Thriller writer Lady Violet Thorn has withdrawn to the Suffolk market town of Montford with two servants and her lead...,"","Fiction, Canelo US"
6,216302221,"=""9781667207353""",Birthday Girl,Sarah Ward (216302262),Trade Paperback,"Welcome to Eldey, an island in Wales with deadly secrets.Mona is a carefree artist staying at the island's upscale hotel to work on her illustratio...","","Fiction, Canelo US"
7,220152220,"=""9781787588097""",When the Night Falls,Glenn Rolfe (173896470),Trade Paperback,"“Rolfe’s writing is a wonderful throwback to the fun and bloody days of paperback horror glory.” — Richard Chizmar, New York Times Bestselling Auth...","","Fiction, Flame Tree Publishing"
"",220152220,"=""9781787588110""",When the Night Falls,Glenn Rolfe (173896470),eBook,"“Rolfe’s writing is a wonderful throwback to the fun and bloody days of paperback horror glory.” — Richard Chizmar, New York Times Bestselling Auth...","","Fiction, Flame Tree Publishing"
8,220269470,"=""9781787589056""",Dry Lands,Elizabeth Anne Martins (220269506),Trade Paperback,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
"",220269470,"=""9781787589070""",Dry Lands,Elizabeth Anne Martins (220269506),eBook,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
9,200195173,"=""9780861541775""",Nye of Pheasants,Steve Burrows (167488590),Trade Paperback,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
"",200195173,"=""9780861541782""",Nye of Pheasants,Steve Burrows (167488590),eBook,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
10,214247543,"=""9781787587663""",Nameless,Ramsey Campbell (173876296),Trade Paperback,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587687""",Nameless,Ramsey Campbell (173876296),Hardcover,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587694""",Nameless,Ramsey Campbell (173876296),eBook,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
11,211015141,"=""9781667205878""",Devil's Playground,Charly Cox (192213501),Trade Paperback,"When a young woman goes missing, Detective Alyssa Wyatt is called to the scene. Will she and her team be able to solve the crime and locate the wom...","","Fiction, Canelo US"
12,211015576,"=""9781787588547""",Silent Key,Laurel Hightower (211015616),Trade Paperback,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
"",211015576,"=""9781787588554""",Silent Key,Laurel Hightower (211015616),Hardcover,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
"",211015576,"=""9781787588561""",Silent Key,Laurel Hightower (211015616),eBook,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
13,146591266,"=""9781668009260""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781501127441""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781501127458""",Foe,Iain Reid (484727464),eBook,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781508245308""",Foe,Iain Reid (484727464),Audio Download,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
14,202814787,"=""9781787588486""",Dead Ends,Marc E. Fitch (173902699),Trade Paperback,"Four lives are thrown into chaos after a disturbed young man sets fire to an abandoned house with a chilling history, setting off a chain of events...","","Fiction, Flame Tree Publishing"
"",202814787,"=""9781787588509""",Dead Ends,Marc E. Fitch (173902699),eBook,"Four lives are thrown into chaos after a disturbed young man sets fire to an abandoned house with a chilling history, setting off a chain of events...","","Fiction, Flame Tree Publishing"
15,202816715,"=""9781787588622""",Lonely Lands,Ramsey Campbell (173876296),Trade Paperback,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
"",202816715,"=""9781787588615""",Lonely Lands,Ramsey Campbell (173876296),Hardcover,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
"",202816715,"=""9781787588646""",Lonely Lands,Ramsey Campbell (173876296),eBook,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
16,198788090,"=""9781787587755""",Man Among Ghosts,Steven Hopstaken (173895632),Trade Paperback,"You'll love this if you like the movie Jacob’s Ladder, Stephen King’s The Dead Zone or Shirley Jackson’s The Haunting of Hill House.After surviving...","","Fiction, Flame Tree Publishing"
"",198788090,"=""9781787587779""",Man Among Ghosts,Steven Hopstaken (173895632),eBook,"You'll love this if you like the movie Jacob’s Ladder, Stephen King’s The Dead Zone or Shirley Jackson’s The Haunting of Hill House.After surviving...","","Fiction, Flame Tree Publishing"
17,198788053,"=""9781787587625""",Ancient Images,Ramsey Campbell (173876296),Trade Paperback,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Tower...","","Fiction, Flame Tree Publishing"
"",198788053,"=""9781787587656""",Ancient Images,Ramsey Campbell (173876296),eBook,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Tower...","","Fiction, Flame Tree Publishing"
18,194953298,"=""9781787587526""",Dragonfly Summer,J.H. Moncrieff (173896109),Trade Paperback,"No small town’s secrets can stay buried for long. Moncrieff digs into the treachery of memory and the power of female friendships...""Moncrieff’s ne...","","Fiction, Flame Tree Publishing"
"",194953298,"=""9781787587533""",Dragonfly Summer,J.H. Moncrieff (173896109),Hardcover,"No small town’s secrets can stay buried for long. Moncrieff digs into the treachery of memory and the power of female friendships...""Moncrieff’s ne...","","Fiction, Flame Tree Publishing"
"",194953298,"=""9781787587540""",Dragonfly Summer,J.H. Moncrieff (173896109),eBook,"No small town’s secrets can stay buried for long. Moncrieff digs into the treachery of memory and the power of female friendships...""Moncrieff’s ne...","","Fiction, Flame Tree Publishing"
