Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176504124,"=""9781534487703""",Little Ferry Tale,Chad Otis (144002141),Fixed Layout eBook,"In the spirit of The Little Engine That Could, this sweet picture book introduces Little Ferry, who yearns to be more like the faster or stronger b...","","Book Club, Concepts, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
"",176504124,"=""9781534487697""",Little Ferry Tale,Chad Otis (144002141),Hardcover,"In the spirit of The Little Engine That Could, this sweet picture book introduces Little Ferry, who yearns to be more like the faster or stronger b...","","Book Club, Concepts, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
2,147606071,"=""9781534438217""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Fixed Layout eBook,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147606071,"=""9781534438200""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Hardcover,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,166822187,"=""9781481476829""",Mighty Tug,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",166822187,"=""9781481476812""",Mighty Tug,Alyssa Satin Capucilli (1565267),Hardcover,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",166822187,"=""9781534464445""",Mighty Tug,Alyssa Satin Capucilli (1565267),Board Book,"Mighty Tug may be the smallest boat in the busy harbor, but he is also the mightiest in this Classic Board Book from the author of the Katy Duck an...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,175366551,"=""9781481451611""",Antlered Ship,Dashka Slater (514140983),Fixed Layout eBook,Parents’ Choice Recommended An inquisitive fox sets off on a seafaring voyage with a crew of deer and pigeons in this enchanting tale of friendship...,"","Action & Adventure, Fiction, Picture Book, Animals, Beach Lane Books"
"",175366551,"=""9781481451604""",Antlered Ship,Dashka Slater (514140983),Hardcover,Parents’ Choice Recommended An inquisitive fox sets off on a seafaring voyage with a crew of deer and pigeons in this enchanting tale of friendship...,"","Action & Adventure, Fiction, Picture Book, Animals, Beach Lane Books"
5,527293016,"=""9781481458955""",Bulldozer Helps Out,Candace Fleming (1295828),Fixed Layout eBook,A very little bulldozer learns that taking care of kittens is a very big job in this darling follow-up to Bulldozer’s Big Day from award-winning au...,"","Fiction, Literary, Social Situations, Toddler, Picture Book, Boy's Interest, Cats, Atheneum/Caitlyn Dlouhy Books"
"",527293016,"=""9781481458948""",Bulldozer Helps Out,Candace Fleming (1295828),Hardcover,A very little bulldozer learns that taking care of kittens is a very big job in this darling follow-up to Bulldozer’s Big Day from award-winning au...,"","Fiction, Literary, Social Situations, Toddler, Picture Book, Boy's Interest, Cats, Atheneum/Caitlyn Dlouhy Books"
6,498750435,"=""9781481445917""",Max Speed,Stephen Shaskan (85802845),Fixed Layout eBook,"Max, a tiny speed racer, is off on the adventure of a lifetime in this adorable new picture book that proves all you need for a big adventure is a ...","","Action & Adventure, African-American, Fiction, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",498750435,"=""9781481445900""",Max Speed,Stephen Shaskan (85802845),Hardcover,"Max, a tiny speed racer, is off on the adventure of a lifetime in this adorable new picture book that proves all you need for a big adventure is a ...","","Action & Adventure, African-American, Fiction, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
7,36736111,"=""9781481459679""",Extremely Cute Animals Operating Heavy Machinery,David Gordon (74488444),Enhanced eBook,"Just because you’re extremely cute, doesn’t mean you can’t operate a bulldozer! From author-illustrator David Gordon comes a fun, funny, and whimsi...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Bullies, Simon & Schuster Books for Young Readers"
"",36736111,"=""9781416924418""",Extremely Cute Animals Operating Heavy Machinery,David Gordon (74488444),Hardcover,"Just because you’re extremely cute, doesn’t mean you can’t operate a bulldozer! From author-illustrator David Gordon comes a fun, funny, and whimsi...",Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Bullies, Simon & Schuster Books for Young Readers"
8,39549899,"=""9781442453210""",Race from A to Z,Jon Scieszka (39548061),Enhanced eBook,"Like the New York Times bestselling Smash! Crash! and Truckery Rhymes, this truck-tastic alphabet adventure is full of creativity, fun, and truck-l...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
"",39549899,"=""9781416941361""",Race from A to Z,Jon Scieszka (39548061),Hardcover,"Like the New York Times bestselling Smash! Crash! and Truckery Rhymes, this truck-tastic alphabet adventure is full of creativity, fun, and truck-l...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
