Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188656460,"=""9781982197377""",House of Eve,Sadeqa Johnson (170250924),Trade Paperback,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
"",188656460,"=""9781797153353""",House of Eve,Sadeqa Johnson (170250924),Audio Download,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
"",188656460,"=""9781982197360""",House of Eve,Sadeqa Johnson (170250924),Hardcover,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
"",188656460,"=""9781982197384""",House of Eve,Sadeqa Johnson (170250924),eBook,“Amazing…I was completely surprised by the ending of this beautifully told and written book.” —Reese Witherspoon “A triumph of historical fiction” ...,"","Fiction, Simon & Schuster"
2,173006708,"=""9781982156138""",School for Good Mothers,Jessamine Chan (173006598),Trade Paperback,Longlisted for the PEN/Hemingway Award for Debut Novel Longlisted for the 2023 Carnegie Medal for Excellence Shortlisted for The Center for Fiction...,"","Fiction, Simon & Schuster"
"",173006708,"=""9781797135458""",School for Good Mothers,Jessamine Chan (173006598),Audio Download,Longlisted for the PEN/Hemingway Award for Debut Novel Longlisted for the 2023 Carnegie Medal for Excellence Shortlisted for The Center for Fiction...,"","Fiction, Simon & Schuster"
"",173006708,"=""9781982156145""",School for Good Mothers,Jessamine Chan (173006598),eBook,Longlisted for the PEN/Hemingway Award for Debut Novel Longlisted for the 2023 Carnegie Medal for Excellence Shortlisted for The Center for Fiction...,"","Fiction, Simon & Schuster"
3,2141731181,"=""9781501179778""",Imperfect Delight,Andrea De Carlo (2141731047),Trade Paperback,"For fans of The Hundred-Foot Journey and The Altogether Unexpected Disappearance of Atticus Craftsman, a moving and charming novel from the beloved...","","Fiction, Simon & Schuster"
"",2141731181,"=""9781501179785""",Imperfect Delight,Andrea De Carlo (2141731047),eBook,"For fans of The Hundred-Foot Journey and The Altogether Unexpected Disappearance of Atticus Craftsman, a moving and charming novel from the beloved...","","Fiction, Simon & Schuster"
4,1348163836,"=""9781501141706""",Cutaway,Christina Kovac (1348163753),Trade Paperback,“The Newsroom meets Gone Girl” (Cosmopolitan) in this stunning psychological thriller featuring a young television producer investigating the disap...,"","Fiction, Simon & Schuster"
"",1348163836,"=""9781501141713""",Cutaway,Christina Kovac (1348163753),eBook,“The Newsroom meets Gone Girl” (Cosmopolitan) in this stunning psychological thriller featuring a young television producer investigating the disap...,"","Fiction, Simon & Schuster"
"",1348163836,"=""9781508230427""",Cutaway,Christina Kovac (1348163753),Audio Download,“The Newsroom meets Gone Girl” (Cosmopolitan) in this stunning psychological thriller featuring a young television producer investigating the disap...,"","Fiction, Simon & Schuster"
