Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217219440,"=""9781974746989""","Finder Deluxe Edition: Mirage, Vol. 13",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
2,200658313,"=""9781974738687""","Finder Deluxe Edition: Embrace, Vol. 12",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
3,191300545,"=""9781974729838""","Finder Deluxe Edition: To the Edge, Vol. 11",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
4,177914897,"=""9781974719921""","Finder Deluxe Edition: Honeymoon, Vol. 10",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
5,162688604,"=""9781974707904""","Finder Deluxe Edition: Beating of My Heart, Vol. 9",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
6,140695971,"=""9781421593111""","Finder Deluxe Edition: Longing for You, Vol. 7",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
7,100731793,"=""9781421593104""","Finder Deluxe Edition: You're My Desire, Vol. 6",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
8,100731776,"=""9781421593098""","Finder Deluxe Edition: Naked Truth, Vol. 5",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
9,2141437796,"=""9781421593081""","Finder Deluxe Edition: In Captivity, Vol. 4",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
10,2141437812,"=""9781421593074""","Finder Deluxe Edition: On One Wing, Vol. 3",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
11,2129706606,"=""9781421593067""","Finder Deluxe Edition: Caught in a Cage, Vol. 2",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
12,2129706574,"=""9781421593050""","Finder Deluxe Edition: Target in Sight, Vol. 1",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
13,2119901918,"=""9781421593128""","Finder Deluxe Edition: Secret Vow, Vol. 8",Ayano Yamane (428641946),Trade Paperback,Pain and pleasure collide when a sophisticated underworld boss crosses paths with a naive photographer hell-bent on bringing him down!This deluxe e...,"","Non fiction, SuBLime"
