Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170711199,"=""9781534477650""",Planting Hope,Philip Hoelzel (170711001),Hardcover,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",170711199,"=""9781534477667""",Planting Hope,Philip Hoelzel (170711001),Fixed Layout eBook,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
2,153628186,"=""9780735843448""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Trade Paperback,"Told in Spanish, this picture book celebrates one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and ...","","Non fiction, NorthSouth Books"
"",153628186,"=""9780735842922""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non fiction, NorthSouth Books"
3,153628057,"=""9780735845473""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Trade Paperback,"A celebration of one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and life—now available in paperba...","","Non fiction, NorthSouth Books"
"",153628057,"=""9780735842694""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non fiction, NorthSouth Books"
4,207929013,"=""9798986640631""",Shigeru Ban Builds a Better World (Architecture books for kids),Isadoro Saturno (207929052),Hardcover,Ezra Jack Keats Award Nominee “An effective invitation to children to join Ban in using creativity to solve big problems.” —The Horn Book  A beauti...,"","Non fiction, Tra Publishing"
5,184551566,"=""9781665904452""",Curious Mind and a Very Big Heart,Aura Lewis (184551475),Hardcover,Meet the girl with a big heart and a bigger imagination who grew up to be an innovative international designer in this illuminating nonfiction pict...,"","Non fiction, Beach Lane Books"
"",184551566,"=""9781665904469""",Curious Mind and a Very Big Heart,Aura Lewis (184551475),Fixed Layout eBook,Meet the girl with a big heart and a bigger imagination who grew up to be an innovative international designer in this illuminating nonfiction pict...,"","Non fiction, Beach Lane Books"
6,191229238,"=""9780735844872""",Gaudi - Architect of Imagination,Susan B. Katz (191352400),Hardcover,"Let your dreams can change the world in this Bank Street Best Book of 2023 picture book biography of architect Antoni Gaudí!Colorful mosaics, playf...","","Non fiction, NorthSouth Books"
7,179364019,"=""9781534495647""",Yayoi Kusama,May Nakamura (130131052),Trade Paperback,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495654""",Yayoi Kusama,May Nakamura (130131052),Hardcover,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495661""",Yayoi Kusama,May Nakamura (130131052),Fixed Layout eBook,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
8,2099346740,"=""9781481481823""",Rock by Rock,Jennifer Bradbury (43468236),Hardcover,This luminous picture book tells the fascinating true story of artist Nek Chand and how his secret art project—hidden away in a jungle—became one o...,"","Academic, Non fiction, Picture Book, Indian, Atheneum/Caitlyn Dlouhy Books"
"",2099346740,"=""9781481481830""",Rock by Rock,Jennifer Bradbury (43468236),Fixed Layout eBook,This luminous picture book tells the fascinating true story of artist Nek Chand and how his secret art project—hidden away in a jungle—became one o...,"","Academic, Non fiction, Picture Book, Indian, Atheneum/Caitlyn Dlouhy Books"
9,412107889,"=""9781442496705""","Hi, I'm Norman",Robert Burleigh (1451605),Hardcover,“An inviting and admiring introduction to an important American artist.” —Kirkus Reviews From award-winning author Robert Burleigh comes a striking...,"","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",412107889,"=""9781442496712""","Hi, I'm Norman",Robert Burleigh (1451605),Fixed Layout eBook,“An inviting and admiring introduction to an important American artist.” —Kirkus Reviews From award-winning author Robert Burleigh comes a striking...,"","Non fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
10,151378765,"=""9781499808988""","Parrots, Pugs, and Pixie Dust",Deborah Blumenthal (2092999646),Hardcover,This is a moving and impassioned picture book about iconic handbag designer Judith Leiber that will embolden young readers to use their imagination...,"","Non fiction, little bee books"
11,164349543,"=""9781481476683""",Just Like Rube Goldberg,Sarah Aronson (16557718),Hardcover,"Discover how Rube Goldberg followed his dreams to become an award-winning cartoonist, inventor, and even an adjective in the dictionary in this ins...","","Non fiction, Picture Book, Beach Lane Books"
"",164349543,"=""9781481476690""",Just Like Rube Goldberg,Sarah Aronson (16557718),Fixed Layout eBook,"Discover how Rube Goldberg followed his dreams to become an award-winning cartoonist, inventor, and even an adjective in the dictionary in this ins...","","Non fiction, Picture Book, Beach Lane Books"
12,127790623,"=""9781499806649""",Polka Dot Parade,Deborah Blumenthal (2092999646),Hardcover,"""Beautifully rendered and told, the book brings to life the work of a gifted 20th-century artist whose creative vision will always be in vogue."" Ki...","","Non fiction, little bee books"
