Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45315391,"=""9781416559238""",Devils in Exile,Chuck Hogan (23149246),eBook,"From the author Jeffery Deaver calls “smart, speedy, and stylish,” this Boston-based thriller was the basis for the film The Town and features an I...",General Fiction,"Fiction, Scribner"
"",45315391,"=""9781442316829""",Devils in Exile,Chuck Hogan (23149246),Audio Download,"From the author Jeffery Deaver calls “smart, speedy, and stylish,” this Boston-based thriller was the basis for the film The Town and features an I...",General Fiction,"Fiction, Scribner"
"",45315391,"=""9781982160418""",Devils in Exile,Chuck Hogan (23149246),Trade Paperback,"From the author Jeffery Deaver calls “smart, speedy, and stylish,” this Boston-based thriller was the basis for the film The Town and features an I...",General Fiction,"Fiction, Scribner"
2,70371599,"=""9781451610277""",Town,Chuck Hogan (23149246),eBook,"Four masked men—thieves, rivals, and friends from the tough streets of Charlestown—take on a Boston bank at gunpoint. Holding bank manager Claire K...","","Fiction, Scribner"
"",70371599,"=""9781439187234""",Town,Chuck Hogan (23149246),Mass Market Paperback,"Some criminals get a second chance.Will Doug MacRay be one of them?Four masked men—thieves, rivals, and friends from the tough streets of Charlesto...","","Fiction, Scribner"
"",70371599,"=""9781442339071""",Town,Chuck Hogan (23149246),Audio Download,"Some criminals get a second chance.Will Doug MacRay be one of them?Four masked men—thieves, rivals, and friends from the tough streets of Charlesto...","","Fiction, Scribner"
3,35535241,"=""9780743299077""",Killing Moon,Chuck Hogan (23149246),eBook,"With a brilliantly plotted new crime novel set in small-town Massachusetts, Chuck Hogan, prizewinning author of Prince of Thieves, delivers a page-...",General Fiction,"Fiction, Suspense, Thriller, Scribner"
"",35535241,"=""9780743289658""",Killing Moon,Chuck Hogan (23149246),Trade Paperback,"Donald Maddox has returned to his sleepy Massachusetts hometown after fifteen years away. Although he has no law enforcement background, he finds a...",General Fiction,"Fiction, Suspense, Thriller, Scribner"
"",35535241,"=""9780743564113""",Killing Moon,Chuck Hogan (23149246),Audio Download,"Donald Maddox has returned to his sleepy Massachusetts hometown after fifteen years away. Although he has no law enforcement background, he finds a...",General Fiction,"Fiction, Suspense, Thriller, Scribner"
"",35535241,"=""9781442343085""",Killing Moon,Chuck Hogan (23149246),Audio Download,"Donald Maddox has returned to his sleepy Massachusetts hometown after fifteen years away. Although he has no law enforcement background, he finds a...",General Fiction,"Fiction, Suspense, Thriller, Scribner"
4,23149416,"=""9780743270519""",Prince of Thieves,Chuck Hogan (23149246),eBook,"From the author of The Strain comes a tense, psychologically gripping, Hammet award-winning thriller.Four masked men—thieves, rivals, and friends f...","","Fiction, Suspense, Thriller, Scribner"
"",23149416,"=""9781416554905""",Prince of Thieves,Chuck Hogan (23149246),Trade Paperback,"From the author of The Strain comes a tense, psychologically gripping, Hammet award-winning thriller.Four masked men—thieves, rivals, and friends f...","","Fiction, Suspense, Thriller, Scribner"
"",23149416,"=""9781442342255""",Prince of Thieves,Chuck Hogan (23149246),Audio Download,"From the author of The Strain comes a tense, psychologically gripping, Hammet award-winning thriller.Four masked men—thieves, rivals, and friends f...","","Fiction, Suspense, Thriller, Scribner"
