Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217226285,"=""9781608865963""",Art of Something is Killing the Children,James Tynion IV (220813074),Hardcover,"Celebrate the fifth anniversary of the bestselling, award-winning series with this prestige artbook featuring rare sketches, pages, and covers, all...","","Non fiction, BOOM! Studios"
2,221734975,"=""9781974746859""",JoJo A-Go!Go!,"",Hardcover,Let’s JoJo A-Go!Go!Hirohiko Araki’s JoJo’s Bizarre Adventure is a beloved epic with dedicated fans everywhere under the sun. The art book JoJo A-Go...,"","Non fiction, VIZ Media LLC"
3,224544550,"=""9781644231364""",Gerhard Richter: FORICANO,Gerhard Richter (164669733),Hardcover,Gerhard Richter’s newest facsimile-like artist’s book is focused on a single work comprising twenty-six drawings in graphite and pencil“[Richter’s ...,"","Non fiction, David Zwirner Books"
4,173877349,"=""9781804178133""",Leonardo da Vinci Drawings Masterpieces of Art,Susan Grange (173877079),Hardcover,"Leonardo da Vinci was the original Renaissance Man, an artist, mathematician, inventor and writer amongst his many talents. His skilful observation...","","Non fiction, Flame Tree Publishing"
5,173877043,"=""9781804177051""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"New edition of the Lowry in the popular Masterpieces of Art series.Renowned for his paintings of the industrial towns of North West England, Lancas...","","Non fiction, Flame Tree Publishing"
"",173877043,"=""9781783613571""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"Renowned for his paintings of the industrial towns of North West England, Lancashire born Lowry had a distinctive and enchanting style, depicting t...","","Non fiction, Flame Tree Publishing"
6,207774129,"=""9781644231111""",Gerhard Richter: 100 Abstract Pictures,Gerhard Richter (164669733),Hardcover,"A new artist’s book, created by Gerhard Richter, that explores abstraction and chance in art and writing“The 100 Abstract Pictures shown here origi...","","Non fiction, David Zwirner Books"
7,187836249,"=""9781974728367""",JoJo 6251,Hirohiko Araki (47022036),Hardcover,Explore the world of Hirohiko Araki!Hirohiko Araki changed the face of manga forever when he created JoJo’s Bizarre Adventure! The epic story of th...,"","Non fiction, VIZ Media LLC"
8,193072036,"=""9781681888934""",Walt Disney's The Jungle Book,"Andreas Deja (158084831), Walt Disney Family Museum (169625415)",Hardcover,"The ultimate collection of artworks, history, memorabilia, and behind-the-scenes anecdotes every fan of The Jungle Book, one of the Disney Studios’...","","Non fiction, Weldon Owen"
9,191301432,"=""9781974728961""",Promised Neverland: Art Book World,Kaiu Shirai (2141437564),Hardcover,"A deluxe art book showcasing Posuka Demizu’s incredible artwork from the hit manga series.A beautiful hardcover art book featuring full-color art, ...","","Non fiction, VIZ Media LLC"
10,184416471,"=""9781647224929""",Shadowline [Revised and Expanded],Iain McCaig (2111923565),Hardcover,"A stunning collection from renowned artist Iain McCaig, now expanded with sixteen pages of bonus content from this expert craftsman and storyteller...","","Non fiction, Insight Editions"
11,184527358,"=""9781647224844""",Noisy Autumn,"",Hardcover,"Christy Rupp emerged as an American artist and activist in Manhattan in the late 1970s, using commodified materials to construct three-dimensional,...","","Non fiction, Mandala Publishing"
12,183981081,"=""9781646900114""",All The Colors of Life,Lisa Aisato (187884575),Hardcover,"Experience the beauty, joy, and poetry of universal human experiences through this gorgeously illustrated volume from renowned artist Lisa Aisato.E...","","Non fiction, Arctis"
13,173709695,"=""9781644230442""",William Shakespeare × Marcel Dzama: A Midsummer Night's Dream,William Shakespeare (163731004),Hardcover,"Set in an enchanted forest, Shakespeare’s A Midsummer Night’s Dream is the ideal subject for artist Marcel Dzama, whose work frequently references ...","","Non fiction, David Zwirner Books"
14,173112442,"=""9781974717422""",Tokyo Ghoul:re Illustrations: zakki,Sui Ishida (501407587),Hardcover,"A full-color art book showcasing the terrific and terrifying work of Sui Ishida, creator of the hit manga and anime Tokyo Ghoul and Tokyo Ghoul:re....","","Non fiction, VIZ Media LLC"
15,173882183,"=""9781787557888""",Raphael Masterpieces of Art,Julia Biggs (173882219),Hardcover,"The archetypal artist of the High Renaissance, Raphael is regarded as one of the greatest painters of all time. Particularly noted for his painting...","","Non fiction, Flame Tree Publishing"
16,167811995,"=""9780998838151""","Wade Guyton, Petzel, New York, 1.16.14 - 2.22.14","",Hardcover,"Wade Guyton, Petzel, New York, 1.16.14 - 2.22.14 is the long-awaited volume that documents a one night only performance hosted at Petzel Gallery as...","","Non fiction, Petzel Gallery"
17,2141437406,"=""9781421596921""",Tokyo Ghoul Illustrations: zakki,"",Hardcover,"A full-color art book showcasing the terrific and terrifying work of Sui Ishida, creator of the hit manga and anime Tokyo Ghoul.Tokyo Ghoul Illustr...","","Non fiction, VIZ Media LLC"
18,164669183,"=""9781941701744""",Anni Albers: Notebook 1970-1980,Anni Albers (164669219),Hardcover,"A superb facsimile of the only known notebook of legendary artist Anni Albers, this publication offers insight into the methodology of a modern mas...","","Non fiction, David Zwirner Books"
19,2133386313,"=""9781683831013""",Splendid Life,Scott Campbell (100368200),Hardcover,"Enter the whimsical world of internationally acclaimed pop artist Scott C. in this charming book featuring all-new paintings, drawings, and illustr...",Art & Photography,"Non fiction, Insight Editions"
20,2141307828,"=""9781681882710""",Awaking Beauty,Ioan Szasz (2142565156),Hardcover,"Graphic but mystical, vibrant yet enigmatic, the work of American artist Eyvind Earle is a treasure trove of subtle and shimmering contradictions. ...","","Non fiction, Weldon Owen"
