Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171808591,"=""9781797111612""",Unleash the Power Within,Tony Robbins (651879),Compact Disk,Unavailable in book form! Multimillion copy bestselling audio superstar Tony Robbins offers his blockbuster original audio program for the retail m...,"","Non fiction, Simon & Schuster Audio"
"",171808591,"=""9781797111629""",Unleash the Power Within,Tony Robbins (651879),Audio Download,Unavailable in book form! Multimillion copy bestselling audio superstar Tony Robbins offers his blockbuster original audio program for the retail m...,"","Non fiction, Simon & Schuster Audio"
2,18348264,"=""9781508239321""",Fierce Conversations,Susan Craig Scott (17035555),Compact Disk,Susan Scott reads her newly revised and updated New York Times and Wall Street Journal bestseller to achieving success one conversation at a time.A...,"","Non fiction, Simon & Schuster Audio"
"",18348264,"=""9780743526005""",Fierce Conversations,Susan Craig Scott (17035555),Compact Disk,"FIERCE CONVERSATIONS  A way of conducting business.  An attitude.  A way of life.  Susan Scott trains clients in the art of fierce conversations, e...","","Non fiction, Simon & Schuster Audio"
"",18348264,"=""9780743546973""",Fierce Conversations,Susan Craig Scott (17035555),Audio Download,"FIERCE CONVERSATIONS  A way of conducting business.  An attitude.  A way of life.  Susan Scott trains clients in the art of fierce conversations, e...","","Non fiction, Simon & Schuster Audio"
"",18348264,"=""9781508239338""",Fierce Conversations,Susan Craig Scott (17035555),Audio Download,Susan Scott reads her newly revised and updated New York Times and Wall Street Journal bestseller to achieving success one conversation at a time.A...,"","Non fiction, Simon & Schuster Audio"
3,17105680,"=""9781508215530""",Getting Things Done,David Allen (17105684),Compact Disk,David Allen reads an all-new edition of his popular self-help classic for managing work-life balance in the twenty-first century—now updated for th...,"","Non fiction, Simon & Schuster Audio"
"",17105680,"=""9780743520348""",Getting Things Done,David Allen (17105684),Compact Disk,"In today's world of exponentially increased communication and responsibility, yesterday's methods for staying on top just don't work.Veteran manage...","","Non fiction, Simon & Schuster Audio"
"",17105680,"=""9780743561327""",Getting Things Done,David Allen (17105684),Audio Download,"In today's world of exponentially increased communication and responsibility, yesterday's methods for staying on top just don't work.Veteran manage...","","Non fiction, Simon & Schuster Audio"
"",17105680,"=""9780743571661""",Getting Things Done,David Allen (17105684),Audio Download,THE NEW YORK TIMES BEST SELLER NOW AVAILABLE IN AN ALL-NEW UNABRIDGED RECORDING!   In today's world of exponentially increased communication and re...,"","Non fiction, Simon & Schuster Audio"
