Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20933190,"=""9781416595687""",Genius Denied,"Jan Davidson (20933222), Bob Davidson (20933224), Laura Vanderkam (20933283)",eBook,"With all the talk of failing schools these days, we forget that schools can fail their brightest students, too. We pledge to ""leave no child behind...","","Non fiction, Simon & Schuster"
"",20933190,"=""9780743254618""",Genius Denied,"Jan Davidson (20933222), Bob Davidson (20933224), Laura Vanderkam (20933283)",Trade Paperback,"With all the talk of failing schools these days, we often forget that schools can fail their brightest students too. Gifted children forced into a ...","","Non fiction, Simon & Schuster"
2,1954154,"=""9780743250757""",Myth of Laziness,Mel Levine (1818036),eBook,"How many times have you heard a teacher say that your child has tremendous potential ""if only he'd just apply himself"" or ""if only she'd work just ...",Parenting/Family,"Non fiction, Simon & Schuster"
"",1954154,"=""9780743213684""",Myth of Laziness,Mel Levine (1818036),Trade Paperback,"“When we call someone lazy, we condemn a human being,” writes Mel Levine, M.D. In The Myth of Laziness, the bestselling author of A Mind at a Time ...",Parenting/Family,"Non fiction, Simon & Schuster"
"",1954154,"=""9780743543002""",Myth of Laziness,Mel Levine (1818036),Audio Download,"“When we call someone lazy, we condemn a human being,” writes Mel Levine, M.D. In The Myth of Laziness, the bestselling author of A Mind at a Time ...",Parenting/Family,"Non fiction, Simon & Schuster"
3,1818023,"=""9780743217682""",Mind at a Time,Mel Levine (1818036),eBook,"""Different minds learn differently,"" writes Dr. Mel Levine, one of the best-known education experts and pediatricians in America today. And that's ...","","Non fiction, Simon & Schuster"
"",1818023,"=""9780743202237""",Mind at a Time,Mel Levine (1818036),Trade Paperback,"""Different minds learn differently,"" writes Dr. Mel Levine, one of the best-known learning experts and pediatricians in America today. Some student...","","Non fiction, Simon & Schuster"
"",1818023,"=""9780743541367""",Mind At A Time,Mel Levine (1818036),Audio Download,"""Different minds learn differently,"" writes Dr. Mel Levine, one of the best-known learning experts and pediatricians in America today. Some student...","","Non fiction, Simon & Schuster"
4,1099237,"=""9781439126417""",Right-Brained Children in a Left-Brained World,"Laurie Parsons (1099254), Jeffrey Freed (1099253)",eBook,Jeffrey Freed and Laurie Parsons provide an effective method for helping children with Attention Deficit Disorder excel in a classroom setting.In s...,Parenting/Family,"Non fiction, Simon & Schuster"
"",1099237,"=""9780684847931""",Right-Brained Children in a Left-Brained World,"Laurie Parsons (1099254), Jeffrey Freed (1099253)",Trade Paperback,Jeffrey Freed and Laurie Parsons provide an effective method for helping children with Attention Deficit Disorder excel in a classroom setting.In s...,Parenting/Family,"Non fiction, Simon & Schuster"
