Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158437236,"=""9781681881522""",How to Survive Off the Grid,Tim MacWelch (438736017),Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
"",158437236,"=""9781681884707""",How to Survive Off the Grid,Tim MacWelch (438736017),Trade Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
2,100674742,"=""9781681883687""",Total Knife Manual,"T. Edward Nickens (78932099), The Editors of Field & Stream (2087553644)",Paperback,"A good knife is an essential tool for camping, hunting, fishing, self-defense, cooking, and so much more. A great knife is a thing of beauty to be ...","","Non fiction, Weldon Owen"
3,2087553601,"=""9781681881003""",Total Fishing Manual (Revised Edition),Joe Cermele (414452429),Paperback,"Updated and expanded for 2017, with new expert information on everything the modern fisherman needs to know—from picking the right gear and kitting...","","Non fiction, Weldon Owen"
4,218120141,"=""9781681880440""",Total Fitness Manual,Gold's Gym (2109212246),Paperback,Looking to get in shape? The fitness experts at the world-renowned Gold’s Gym have compiled all the essential information to bring you the Total Fi...,"","Non fiction, Weldon Owen"
5,218120692,"=""9781681880464""",Ultimate Backcountry Survival Manual,Aram Von Benedikt (2113929102),Paperback,"When it’s you against the wilderness, you need to be prepared for whatever life can throw at you.  Whether you’re planning to hike the Pacific Cres...","","Non fiction, Weldon Owen"
6,218119843,"=""9781681880457""",Total Boating Manual,"Kevin Falvey (564791883), Boating Magazine (564792293)",Paperback,"If you spend some serious time (or want to start spending serious time) on the water, this is the book you need. Whether you’re actively chasing tr...","","Non fiction, Weldon Owen"
7,559161385,"=""9781681880433""",Ultimate Survival Manual (Outdoor Life Extreme Edition),Rich Johnson (404305273),Paperback,"SURVIVE MODERN DANGERS AS TAUGHT BY SPECIAL FORCES EXPERT RICH JOHNSONIn a world awash with natural and manmade disasters, anticipation and prepara...","","Non fiction, Weldon Owen"
8,520495968,"=""9781616289546""",Emergency Survival Manual (Outdoor Life),"Joseph Pred (81326365), Joseph Pred (183506380), The Editors of Outdoor Life (526777365)",Paperback,DESIGNED FOR MODERN EMERGENCIESTravel bans. Quarantines. Global Pandemics. Wildfires. The modern world is beset by disasters that governments and e...,"","Non fiction, Weldon Owen"
9,459988549,"=""9781616288075""",Total Outdoorsman Skills & Tools Manual (Field & Stream),T. Edward Nickens (78932099),Paperback,"What makes someone a total outdoorsman? It’s a mix of know-how, enthusiasm, experience and having the right tools. In this follow-up to the top-sel...","","Non fiction, Weldon Owen"
"",459988549,"=""9781616288662""",Total Outdoorsman Skills & Tools Manual (Field & Stream),T. Edward Nickens (78932099),Hardcover,"What makes someone a total outdoorsman? It’s a mix of know-how, enthusiasm, experience and having the right tools. In this follow-up to the top-sel...","","Non fiction, Weldon Owen"
10,427980687,"=""9781616286736""",Prepare for Anything (Outdoor Life),Tim MacWelch (438736017),Paperback,Are you preparing for the collapse of society? Concerned about making it through the next category 4 hurricane? Looking to be less dependent on an ...,"","Non fiction, Weldon Owen"
"",427980687,"=""9781616288396""",Prepare for Anything (Outdoor Life),Tim MacWelch (438736017),Hardcover,"HOW TO SURVIVE MODERN DANGERS AS EXPLAINED BY NEW YORK TIMES BESTSELLING AUTHOR TIM MACWELCH.Author Tim Macwelch provides 338 tips, skills and less...","","Non fiction, Weldon Owen"
11,411549016,"=""9781616286088""",Total Deer Hunter Manual (Field & Stream),"Scott Bestul (412049697), David Hurteau (412049699)",Paperback,"From Field &amp; Stream magazine’s deer-hunting experts, the authors of the Whitetail 365 blog on fieldandstream.com demystify everything the moder...","","Non fiction, Weldon Owen"
