Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186559794,"=""9781982190415""",Make Your Own Rules,Andrew Huang (186559669),Hardcover,USA TODAY Bestseller YouTube sensation Andrew Huang offers practical tips and hard-won advice for creatives seeking financial stability while stayi...,"","Non-Fiction, S&S/Simon Element"
"",186559794,"=""9781797172118""",Make Your Own Rules,Andrew Huang (186559669),Audio Download,USA TODAY Bestseller YouTube sensation Andrew Huang offers practical tips and hard-won advice for creatives seeking financial stability while stayi...,"","Non-Fiction, S&S/Simon Element"
"",186559794,"=""9781982190422""",Make Your Own Rules,Andrew Huang (186559669),eBook,USA TODAY Bestseller YouTube sensation Andrew Huang offers practical tips and hard-won advice for creatives seeking financial stability while stayi...,"","Non-Fiction, S&S/Simon Element"
2,212814099,"=""9781639365937""",Goodbye Russia,Fiona Maddocks (212814136),Hardcover,"The moving story of Rachmaninoff's years in exile and the composition of his last great work, set against a cataclysmic backdrop of two world wars ...","","Non-Fiction, Pegasus Books"
"",212814099,"=""9781639365944""",Goodbye Russia,Fiona Maddocks (212814136),eBook,"The moving story of Rachmaninoff's years in exile and the composition of his last great work, set against a cataclysmic backdrop of two world wars ...","","Non-Fiction, Pegasus Books"
3,216289099,"=""9798886741797""",Eddie Cochran: In Person!,Lee Bullman (216289137),Hardcover,"A lavishly illustrated intimate glimpse into the life of legendary guitarist and rock ‘n’ roll icon Eddie Cochran, through unique access to never-b...","","Non-Fiction, Weldon Owen"
"",216289099,"=""9798886741803""",Eddie Cochran: In Person!,Lee Bullman (216289137),Fixed Layout eBook,"In the golden era of rock 'n' roll, there was one name who rivaled Elvis Presley, both in style and talent: Eddie Cochran. In his short 21 years, E...","","Non-Fiction, Weldon Owen"
4,211720634,"=""9781637588116""",Jimi and Me,Jonathan Stathakis (211720671),Hardcover,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non-Fiction, Permuted Press"
"",211720634,"=""9781637588123""",Jimi and Me,Jonathan Stathakis (211720671),eBook,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non-Fiction, Permuted Press"
5,187414935,"=""9781982195861""",George Harrison,Philip Norman (18228509),Hardcover,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non-Fiction, Scribner"
"",187414935,"=""9781797169460""",George Harrison,Philip Norman (18228509),Audio Download,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non-Fiction, Scribner"
"",187414935,"=""9781982195878""",George Harrison,Philip Norman (18228509),Trade Paperback,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non-Fiction, Scribner"
"",187414935,"=""9781982195885""",George Harrison,Philip Norman (18228509),eBook,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non-Fiction, Scribner"
6,196608319,"=""9781637586617""",ABCs of the Grateful Dead,Howie Abrams (158024861),Hardcover,"An alphabetical history of rock ’n’ roll’s most iconic band…the Grateful Dead.Featuring playful rhymes and glorious illustrations, The ABCs of the ...","","Non-Fiction, Permuted Press"
7,173900492,"=""9780857759894""",David Bowie,Sean Egan (173881923),Hardcover,David Bowie needs no introduction. An immense star whose music and writing has transcended generations he remains one of the most articulate influe...,"","Non-Fiction, Flame Tree Publishing"
"",173900492,"=""9781839649578""",David Bowie,Sean Egan (173881923),Paperback," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non-Fiction, Flame Tree Publishing"
"",173900492,"=""9781839649585""",David Bowie,Sean Egan (173881923),eBook," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non-Fiction, Flame Tree Publishing"
8,186694713,"=""9781637580684""",Book of Mac,Donna-Claire Chesman (186694750),Hardcover,"INSTANT NATIONAL BESTSELLER! An album-by-album celebration of the life and music of Mac Miller through oral histories, intimate reflections, and cr...","","Non-Fiction, Permuted Press"
"",186694713,"=""9781637580691""",Book of Mac,Donna-Claire Chesman (186694750),eBook,"An album-by-album celebration of the life and music of Mac Miller through oral histories, intimate reflections, and critical examinations of his en...","","Non-Fiction, Permuted Press"
9,183856204,"=""9781642939187""",Nothing Compares 2 U,Touré (24069640),Hardcover,The real Prince in the words of those who knew him best—from award-winning author Touré.“...one of the rare oral histories I’d recommend as an intr...,"","Non-Fiction, Permuted Press"
"",183856204,"=""9781642939194""",Nothing Compares 2 U,Touré (24069640),eBook,The real Prince in the words of those who knew him best—from award-winning author Touré.“...one of the rare oral histories I’d recommend as an intr...,"","Non-Fiction, Permuted Press"
10,173090915,"=""9781681885896""",John & Yoko/Plastic Ono Band,"John Lennon (179475844), Yoko Ono (179475960)",Hardcover,"A definitive, in-depth, revelatory exploration of John Lennon's intensely personal first major solo album after the breakup of the Beatles.Describe...","","Non-Fiction, Weldon Owen"
11,173887901,"=""9781839642296""",Janis Joplin,Simon Braund (174807331),Hardcover,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non-Fiction, Flame Tree Publishing"
12,173887939,"=""9781839642203""",Jimi Hendrix,Hugh Fielder (173886945),Hardcover,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non-Fiction, Flame Tree Publishing"
