Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174788133,"=""9781481400060""",Battle of Bayport,Franklin W. Dixon (1545137),Trade Paperback,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174788133,"=""9781481400077""",Battle of Bayport,Franklin W. Dixon (1545137),Hardcover,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174788133,"=""9781481400084""",Battle of Bayport,Franklin W. Dixon (1545137),eBook,A reenactment battle marches into Bayport in this Hardy Boys adventure—a fresh approach to a classic series.Bayport goes back in time when a Revolu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
2,21202232,"=""9781442473157""",Battle for Arcanum,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Trade Paperback,Timothy must prevent dragons from demolishing Arcanum in book four of the action-packed Magic Zero series from two New York Times bestselling autho...,"",Aladdin
"",21202232,"=""9781442473164""",Battle for Arcanum,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Hardcover,Timothy must prevent dragons from demolishing Arcanum in book four of the action-packed Magic Zero series from two New York Times bestselling autho...,"",Aladdin
3,21201588,"=""9781442473119""",Magic Zero,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Trade Paperback,Timothy has great potential for power—no magic necessary—in this start to an action-packed fantasy series from two New York Times bestselling autho...,"",Aladdin
"",21201588,"=""9780689866616""",Un-Magician,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Trade Paperback,"The most dangerous boy in the world?  Timothy is a freak, a weakling, an impossibility. He's the only person in existence without magical powers an...","",Aladdin
"",21201588,"=""9781442459243""",Magic Zero,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",eBook,"The most dangerous boy in the world?Timothy is a freak, a weakling, an impossibility. He's the only person in existence without magical powers and ...","",Aladdin
4,21201893,"=""9781442473102""",Dragon Secrets,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",Hardcover,Timothy uses his powers for peacemaking in book two of the fantastical Magic Zero series from two New York Times bestselling authors.Timothy now kn...,"",Aladdin
"",21201893,"=""9781439113547""",Dragon Secrets,"Thomas E. Sniegoski (32435553), Christopher Golden (1097408)",eBook,TIMOTHY...A VILLAIN?  After learning how his powerlessness can be used as a weapon in the world of magic and defeating Nicodemus's plan to overthro...,"",Aladdin
5,82619587,"=""9781442433472""",King of the Mound,Wes Tooke (61767675),Trade Paperback,Baseball legend Satchel Paige changes a boy’s life in this coming-of-age tale from the author of Lucky.When Nick is released from the hospital afte...,"","Black History Month, Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",82619587,"=""9781442433465""",King of the Mound,Wes Tooke (61767675),Hardcover,"Baseball legend Satchel Paige changes a boy’s life in this coming-of-age tale from the author of Lucky.Nick was going to be a star baseball player,...","","Black History Month, Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",82619587,"=""9781442433489""",King of the Mound,Wes Tooke (61767675),eBook,Baseball legend Satchel Paige changes a boy’s life in this coming-of-age tale from the author of Lucky.When Nick is released from the hospital afte...,"","Black History Month, Fiction, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
6,64109994,"=""9781416991526""",Journal of Curious Letters,James Dashner (64759914),Trade Paperback,"What if every choice you made created an alternate reality? In The Journal of Curious Letters, Atticus Higginbottom, a.k.a. Tick, is an average thi...",Young Adult,"Christian Interest, Fiction, Mystery, Science-Fiction, Social Situations, Middle Grade, Aladdin"
