Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200422600,"=""9781665940474""",Fire Oath,Roan Black (195644343),Trade Paperback,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
"",200422600,"=""9781665940481""",Fire Oath,Roan Black (195644343),Hardcover,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
"",200422600,"=""9781665940498""",Fire Oath,Roan Black (195644343),Fixed Layout eBook,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
2,200420913,"=""9781665940443""",Marked for Magic,Roan Black (195644343),Trade Paperback,"In the third installment of the action-packed Guardians of Horsa graphic novel series, the Guardians take to the sky.There is a secret battle ragin...","","Fiction, Little Simon"
"",200420913,"=""9781665940450""",Marked for Magic,Roan Black (195644343),Hardcover,"In the third installment of the action-packed Guardians of Horsa graphic novel series, the Guardians take to the sky.There is a secret battle ragin...","","Fiction, Little Simon"
"",200420913,"=""9781665940467""",Marked for Magic,Roan Black (195644343),Fixed Layout eBook,"In the third installment of the action-packed Guardians of Horsa graphic novel series, the Guardians take to the sky.There is a secret battle ragin...","","Fiction, Little Simon"
3,195645451,"=""9781665931595""",Naysayers,Roan Black (195644343),Trade Paperback,"In the second installment of the action-packed Guardians of Horsa graphic novel series, not everyone believes in the mission the Guardians are figh...","","Fiction, Little Simon"
"",195645451,"=""9781665931601""",Naysayers,Roan Black (195644343),Hardcover,"In the second installment of the action-packed Guardians of Horsa graphic novel series, not everyone believes in the mission the Guardians are figh...","","Fiction, Little Simon"
"",195645451,"=""9781665931618""",Naysayers,Roan Black (195644343),Fixed Layout eBook,"In the second installment of the action-packed Guardians of Horsa graphic novel series, not everyone believes in the mission the Guardians are figh...","","Fiction, Little Simon"
4,195644585,"=""9781665931564""",Legend of the Yearling,Roan Black (195644343),Trade Paperback,"In the first installment of the action-packed Guardians of Horsa graphic novel series, four young horses from clashing herds must join forces to so...","","Fiction, Little Simon"
"",195644585,"=""9781665931571""",Legend of the Yearling,Roan Black (195644343),Hardcover,"In the first installment of the action-packed Guardians of Horsa graphic novel series, four young horses from clashing herds must join forces to so...","","Fiction, Little Simon"
"",195644585,"=""9781665931588""",Legend of the Yearling,Roan Black (195644343),Fixed Layout eBook,"In the first installment of the action-packed Guardians of Horsa graphic novel series, four young horses from clashing herds must join forces to so...","","Fiction, Little Simon"
