Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75596111,"=""9781442496835""",Shadowhunter's Codex,"Cassandra Clare (35026200), Joshua Lewis (411826575)",eBook,Delve into the details of all things Shadowhunter with this illustrated guide to the knowledge and lore of the Shadowhunter world.Since the thirtee...,"","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",75596111,"=""9781442416925""",Shadowhunter's Codex,"Cassandra Clare (35026200), Joshua Lewis (411826575)",Hardcover,Delve into the details of all things Shadowhunter with this illustrated guide to the knowledge and lore of the Shadowhunter world.Since the thirtee...,"","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",75596111,"=""9781442496828""",Shadowhunter's Codex,"Cassandra Clare (35026200), Joshua Lewis (411826575)",Paper Over Board,Delve into the details of all things Shadowhunter with this special collector’s edition of the illustrated guide to the knowledge and lore of the S...,"","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
2,80078070,"=""9781442426689""",Finale,Becca Fitzpatrick (62751281),Trade Paperback,"Fates unfurl in the gripping conclusion to the New York Times bestselling Hush, Hush saga.Nora is more certain than ever that she is in love with P...",Audio,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",80078070,"=""9781442352940""",Finale,Becca Fitzpatrick (62751281),Audio Download,"Fates unfurl in the gripping conclusion to the New York Times bestselling Hush, Hush saga.Nora is more certain than ever that she is in love with P...",Audio,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",80078070,"=""9781442426672""",Finale,Becca Fitzpatrick (62751281),Hardcover,"Fates unfurl in the gripping conclusion to the New York Times bestselling Hush, Hush saga.Nora is more certain than ever that she is in love with P...",Audio,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",80078070,"=""9781442426696""",Finale,Becca Fitzpatrick (62751281),eBook,"Fates unfurl in the gripping conclusion to the New York Times bestselling Hush, Hush saga.Nora is more certain than ever that she is in love with P...",Audio,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
3,62751203,"=""9781416989424""","Hush, Hush",Becca Fitzpatrick (62751281),Trade Paperback,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62751203,"=""9780743599634""","Hush, Hush",Becca Fitzpatrick (62751281),Audio Download,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62751203,"=""9781416989417""","Hush, Hush",Becca Fitzpatrick (62751281),Hardcover,"Nora finds forbidden love with her fallen angel, in the first installment of the New York Times bestselling Hush, Hush Saga.Nora Grey is responsibl...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62751203,"=""9781416998204""","Hush, Hush",Becca Fitzpatrick (62751281),eBook,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
4,45103927,"=""9781416974482""",Fade,Lisa McMann (45103601),Trade Paperback,"The sequel to Wake, the bestselling YA series about a girl who gets sucked into other people's dreams.",Young Adult,"Action & Adventure, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",45103927,"=""9781416953586""",Fade,Lisa McMann (45103601),Hardcover," SOME NIGHTMARES NEVER END.    For Janie and Cabel, real life is getting tougher than the dreams. They're just trying to carve out a little (secret...",Young Adult,"Action & Adventure, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",45103927,"=""9781439156544""",Fade,Lisa McMann (45103601),eBook," SOME NIGHTMARES NEVER END.    For Janie and Cabel, real life is getting tougher than the dreams. They're just trying to carve out a little (secret...",Young Adult,"Action & Adventure, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
5,45103598,"=""9781416974475""",Wake,Lisa McMann (45103601),Trade Paperback,"The first book in the New York Times bestselling trilogy about Janie, who is able to slip into people’s dreams, and the secrets she learns and must...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",45103598,"=""9781416595151""",Wake,Lisa McMann (45103601),eBook,"The first book in the New York Times bestselling trilogy about Janie, who is able to slip into people’s dreams, and the secrets she learns and must...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",45103598,"=""9781416953579""",Wake,Lisa McMann (45103601),Hardcover,"The first book in the New York Times bestselling trilogy about Janie, who is able to slip into people’s dreams, and the secrets she learns and must...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
