Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117890668,"=""9781422289389""",Diet Myths,Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What about diets? Lots of people wan...,"","Non fiction, Mason Crest"
2,2117893302,"=""9781422289457""",Numbers,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What's a healthy portion size? How m...,"","Non fiction, Mason Crest"
3,2117882910,"=""9781422289396""",Eating Out,Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? How do you pick what to eat when you...,"","Non fiction, Mason Crest"
4,2117893328,"=""9781422289471""",Nutrition and Your Future,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? Does the way you eat today really sh...,"","Non fiction, Mason Crest"
5,2117886418,"=""9781422289440""",Navigating Your School Cafeteria and Convenience Store,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? When you're standing in the lunch li...,"","Non fiction, Mason Crest"
6,2117893341,"=""9781422289464""",Nutrition for Achievement in Sports and Academics,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What should you eat to help you do w...,"","Non fiction, Mason Crest"
7,2117887428,"=""9781422289419""",Healthy Fast Foods,Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What about fast food? From burgers t...,"","Non fiction, Mason Crest"
8,2117887415,"=""9781422289402""",Healthy Alternatives to Sweets & Snacks,Kim Etingoff (2117878433),eBook,"Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What about snacks? In between meals,...","","Non fiction, Mason Crest"
9,2117878931,"=""9781422289433""",Managing Your Weight with Nutrition,Kyle A. Crockett (2117878944),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? How do you tell if you're overweight...,"","Non fiction, Mason Crest"
10,2117883799,"=""9781422289372""","Decisions, Decisions",Kim Etingoff (2117878433),eBook,Nutrition can be complicated. How do you know what foods are healthy and what aren't? How much should you eat? What exactly should you eat? During ...,"","Non fiction, Mason Crest"
