Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191606626,"=""9781668003336""",While Time Remains,Yeonmi Park (191606224),eBook,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781668003312""",While Time Remains,Yeonmi Park (191606224),Hardcover,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781668003329""",While Time Remains,Yeonmi Park (191606224),Trade Paperback,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781797153322""",While Time Remains,Yeonmi Park (191606224),Audio Download,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
2,199829131,"=""9781668022368""",American Playbook,Clay Travis (199828681),eBook,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Threshold Editions"
"",199829131,"=""9781668022344""",American Playbook,Clay Travis (199828681),Hardcover,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Threshold Editions"
"",199829131,"=""9781797165141""",American Playbook,Clay Travis (199828681),Compact Disk,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Threshold Editions"
"",199829131,"=""9781797165158""",American Playbook,Clay Travis (199828681),Audio Download,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Threshold Editions"
3,190841887,"=""9781668002049""",Justice for All,Greg Kelly (190841205),eBook,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non fiction, Threshold Editions"
"",190841887,"=""9781668002025""",Justice for All,Greg Kelly (190841205),Hardcover,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non fiction, Threshold Editions"
"",190841887,"=""9781668002032""",Justice for All,Greg Kelly (190841205),Trade Paperback,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non fiction, Threshold Editions"
"",190841887,"=""9781797150413""",Justice for All,Greg Kelly (190841205),Audio Download,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non fiction, Threshold Editions"
4,2112124353,"=""9781501154997""",iWar,Bill Gertz (2112125063),eBook,"Discover how the United States can beat China, Russia, Iran, and ISIS in the coming information-technology wars from the New York Times bestselling...",General Non-Fiction,"Current Events, Non fiction, Politicians, US Army, US Marines, Threshold Editions"
"",2112124353,"=""9781501154966""",iWar,Bill Gertz (2112125063),Hardcover,"New York Times bestselling author and veteran Washington Times columnist explains how the United States can beat China, Russia, Iran, and ISIS in t...",General Non-Fiction,"Current Events, Non fiction, Politicians, US Army, US Marines, Threshold Editions"
"",2112124353,"=""9781501154980""",iWar,Bill Gertz (2112125063),Trade Paperback,"Discover how the United States can beat China, Russia, Iran, and ISIS in the coming information-technology wars from the New York Times bestselling...",General Non-Fiction,"Current Events, Non fiction, Politicians, US Army, US Marines, Threshold Editions"
"",2112124353,"=""9781508234500""",iWar,Bill Gertz (2112125063),Audio Download,"Discover how the United States can beat China, Russia, Iran, and ISIS in the coming information-technology wars from the New York Times bestselling...",General Non-Fiction,"Current Events, Non fiction, Politicians, US Army, US Marines, Threshold Editions"
5,572633687,"=""9781501137983""",Great Again,Donald J. Trump (24050762),eBook,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781501138003""",Great Again,Donald J. Trump (24050762),Trade Paperback,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781508212980""",Crippled America,Donald J. Trump (24050762),Compact Disk,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781508212997""",Crippled America,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781508229704""",Great Again,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
6,507406590,"=""9781501115448""",Exceptional,"Dick Cheney (483781628), Liz Cheney (85780764)",eBook,A new book by former Vice President and #1 New York Times bestselling author Dick Cheney and Liz Cheney.,Politics/Curr Affairs/Society,"Current Events, Non fiction, Middle Eastern, Politicians, Threshold Editions"
