Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212464951,"=""9781524886349""",Et Cetera,Maia Lee-Chin (212464993),Hardcover,"A gorgeously illustrated guide to memorable Latin phrases, including famous quotations on love, death, nature, politics, and more.Latin may be a “d...","","Non fiction, Andrews McMeel Publishing"
2,219711714,"=""9781524889906""",Left-Hander's 12-Month 2025 Weekly Planner Calendar,Cary Koegle (23548751),Calendar,"Left-handers rejoice! Finally, a planner created just for you—with the spiral on the right side, it will allow you to write with ease.Over six hund...","","Non fiction, Andrews McMeel Publishing"
3,216496705,"=""9781524890063""",Guestiquette,Tom Coleman (216496746),Hardcover,Can you stay at your ex's place without things getting weird? And how do you properly apologize to your host for tequila-fueled bad behavior? Fear ...,"","Non fiction, Andrews McMeel Publishing"
4,219709533,"=""9781524892203""",Word Nerd 2025 Day-to-Day Calendar,Mental Floss (174258462),Calendar,Celebrate language every day in 2025—from hilarious old-timey curses and phrase origins to deciphering Gen Z slang and reclaiming misused words.Nev...,"","Non fiction, Andrews McMeel Publishing"
5,219711376,"=""9781524889586""",Bill Kroen's Golf Tip-A-Day 2025 Calendar,Bill Kroen (21771085),Calendar,"With decades of experience on and off the course, Bill Kroen's trusted advice and expert golf tips will improve your game and your enjoyment of the...","","Non fiction, Andrews McMeel Publishing"
6,219711543,"=""9781524889852""",Jeopardy! 2025 Day-to-Day Calendar,Sony (454394435),Calendar,"Calling all JEOPARDY!® America's Favorite Quiz Show® fans! This calendar features the same answer/question format as the ultra popular game show, p...","","Non fiction, Andrews McMeel Publishing"
7,219708617,"=""9781524889289""",Amazing Facts from Mental Floss 2025 Day-to-Day Calendar,Mental Floss (174258462),Calendar,Add an eye-opening ah-ha! moment to every day with the wide-ranging cool and quirky knowledge on every page of the Mental Floss Amazing Facts 2025 ...,"","Non fiction, Andrews McMeel Publishing"
8,219709788,"=""9781524892692""",Rom Com 2025 Trivia Day-to-Day Calendar,University Games (404602430),Calendar,"If you're a trivia buff and you live for romantic comedies, this fun and very entertaining calendar is a must-have.“Nobody puts baby in a corner” i...","","Non fiction, Andrews McMeel Publishing"
9,219711417,"=""9781524889685""",Life's Little Instruction 2025 Day-to-Day Calendar,H. Jackson Brown (50032754),Calendar,"True enough to follow, whimsical enough to enjoy, Life's Little Instruction can lead to big breakthroughs.For over thirty years, readers have turne...","","Non fiction, Andrews McMeel Publishing"
10,216496662,"=""9781524889838""","Cryptids, Creatures & Critters",Rachel Quinney (216496703),Trade Paperback,"From Mothman to the Mongolian Death Worm, Shellycoat to Simurgh, Nessie to even Ningyo, this charming and creative collection of cryptids will fasc...","","Non fiction, Andrews McMeel Publishing"
11,219709364,"=""9781524889463""",Life Hacks 2025 Day-to-Day Calendar,"Keith Bradford (507421977), 1000lifehacks.com (507421975)",Calendar,"Problem-solving life hacks to the rescue!Covering all aspects of daily life, including finances, technology, relationships, wellness—even cooking, ...","","Non fiction, Andrews McMeel Publishing"
