Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207939260,"=""9781649742025""",Tower Treasure,Franklin W. Dixon (207939295),eBook,Frank and Joe Hardy were driving along on their motorcycles one pleasant afternoon when a roadster driven by an apparent madman almost ran them dow...,"","Fiction, Start Publishing LLC"
2,185030523,"=""9781649741349""",The Secret of Chimneys,Agatha Christie (175301928),eBook,Anthony Cade was only trying to do a friend favor. It was just his luck that this favor landed him smack dab in the middle of a dangerous murder in...,"","Fiction, Start Publishing LLC"
3,182001166,"=""9781649741004""","So Pale, So Cold, So Fair",Leigh Brackett (182001121),eBook,"She was the last person in the world I expected to see. But she was there, in the moonlight, lying across the porch of my rented cabin. At her thro...","","Fiction, Start Publishing LLC"
4,175300901,"=""9781952438707""",Face in the Night,Edgar Wallace (175300936),eBook,"Audrey Bedford, a small town girl, goes to London and is arrested for stealing the Queen of Finland’s necklace. She realizes immediately that her s...","","Fiction, Start Publishing LLC"
5,175301397,"=""9781952438639""",At the Villa Rose,A. E. W. Mason (175301361),eBook,In 'At the Villa Rose' we meet French Inspector Gabriel Hanaud for the first time. Hanaud is a towering figure in the history of genre mystery fict...,"","Fiction, Start Publishing LLC"
6,175301326,"=""9781952438653""",Affair at the Semiramis Hotel,A. E. W. Mason (175301361),eBook,Calladine fell for her . . . hard. They’d met that night dancing at the Semiramis Hotel and he had fallen under her spell almost immediately. All t...,"","Fiction, Start Publishing LLC"
7,175301892,"=""9781952438455""",Murder on the Links,Agatha Christie (175301928),eBook,"Hercule Poirot is without a doubt the greatest detective since Sherlock Holmes. He’ll need all of his skill, intelligence, and wit to solve this cr...","","Fiction, Start Publishing LLC"
8,2117916281,"=""9781681461236""",Expressman and the Detective,Allan Pinkerton (2117901238),eBook,"Allan Pinkerton (1819-1884) was the world's first private detective. Emigrating to Chicago from Glasgow, Scotland, he discovered a gang of counterf...","","Fiction, Start Classics"
9,2117897103,"=""9781681460420""",Daffodil Mystery,Edgar Wallace (2117897116),eBook,"Odette Rider is fired by Thornton Lyne after rejecting his favors. Jack Tarling, a detective who has been working in China and just returned to Lon...","","Fiction, Start Classics"
10,2117909318,"=""9781681460208""",Whose Body,Dorothy L. Sayers (2117909331),eBook,"There's a corpse in the bathtub, wearing nothing but a pair of pince-nez spectacles. Enter Lord Peter Wimsey, the original gentleman sleuth. Urged ...","","Fiction, Start Classics"
11,2117923442,"=""9781681460307""",Woman in Black,E. C. Bentley (2117923455),eBook,"The first of a series of detective novels featuring ""gentleman sleuth Philip Trent,"" later published under the title ""Trent's Last Case.""","","Fiction, Start Classics"
12,2117923749,"=""9781681460345""",Paliser Case,Edgar Saltus (2117923762),eBook,"Mystery, tragedy, comedy, glimpses of a Harlem Bohemia, and the blasé social atmosphere of multi-millionaires are overlaid with the freshness and v...","","Fiction, Start Classics"
13,2117917444,"=""9781633554498""",Gray Mask,Charles Wadsworth Camp (2117895843),eBook,Ingenious complications that will make the most hardened reader of detective stories sit up.,"","Fiction, Start Classics"
14,2117905336,"=""9781633554528""",Sinister Island,Charles Wadsworth Camp (2117895843),eBook,"This is no book to read in a lonely house, though one is convinced that if it were begun under such conditions it would be finished even though the...","","Fiction, Start Classics"
15,2117917204,"=""9781633554481""",Abandoned Room: A Mystery Story,Charles Wadsworth Camp (2117895843),eBook,"The night of his grandfather's mysterious death at the Cedars, Bobby Blackburn was, at least until midnight, in New York. He was held there by the ...","","Fiction, Start Classics"
16,479797960,"=""9781476797502""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (1499824),eBook,"From his rooms in Baker Street, Sherlock Holmes grapples with forces of deceit, intrigue, and evil in Victorian London.The Memoirs of Sherlock Holm...",Thriller / suspense,"Fiction, Atria Books"
17,2117926171,"=""9781633553750""",Number Seventeen,Louis Tracy (2117896790),eBook,"Sparring police partners Winter and Furneaux are back at each others throats in this mystery-thriller, as they solve the murder of Edith Lester, oc...","","Fiction, Start Classics"
18,2117859879,"=""9781627930598""",Valley of Fear,Arthur Conan Doyle (2117844254),eBook,"Sherlock Holmes and Dr. Watson receive a coded message warning them that a murder will soon be committed. Following the clues, Holmes concludes tha...","","Fiction, Start Publishing LLC"
19,2117862382,"=""9781627930376""",Mysterious Affair at Styles,Agatha Christie (2117862395),eBook,"Christie's first published novel, The Mysterious Affair at Styles is notable for introducing many of the character types, plot twists, and red herr...","","Fiction, Start Publishing LLC"
20,2117858377,"=""9781625588463""",Study in Scarlet,Arthur Conan Doyle (2117844254),eBook,"Doyle, unsuccessful in his medical practice and in need of money and a more satisfying career, had already sold a number of magazine stories when h...","","Fiction, Start Publishing LLC"
