Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195641316,"=""9781668011669""",Angel of Indian Lake,Stephen Graham Jones (151691780),Hardcover,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, S&S/Saga Press"
"",195641316,"=""9781668011676""",Angel of Indian Lake,Stephen Graham Jones (151691780),Trade Paperback,"The “riotously entertaining” (Publishers Weekly, starred review) final installment in the most lauded trilogy in the history of horror novels picks...","","Fiction, S&S/Saga Press"
"",195641316,"=""9781668011683""",Angel of Indian Lake,Stephen Graham Jones (151691780),eBook,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, S&S/Saga Press"
"",195641316,"=""9781797170800""",Angel of Indian Lake,Stephen Graham Jones (151691780),Audio Download,A National Bestseller The final installment in the most lauded trilogy in the history of horror novels picks up four years after Don’t Fear the Rea...,"","Fiction, S&S/Saga Press"
2,184743776,"=""9781982186609""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Trade Paperback,"A Locus Award Finalist NATIONAL BESTSELLER December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigeno...","","Fiction, S&S/Saga Press"
"",184743776,"=""9781797141299""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Audio Download,"A Locus Award Finalist NATIONAL BESTSELLER December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigeno...","","Fiction, S&S/Saga Press"
"",184743776,"=""9781982186593""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Hardcover,"A Locus Award Finalist December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigenous serial killer Dar...","","Fiction, S&S/Saga Press"
"",184743776,"=""9781982186616""",Don't Fear the Reaper,Stephen Graham Jones (151691780),eBook,"A Locus Award Finalist NATIONAL BESTSELLER December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigeno...","","Fiction, S&S/Saga Press"
3,165898665,"=""9781982137649""",My Heart Is a Chainsaw,Stephen Graham Jones (151691780),Trade Paperback,Winner of the Bram Stoker Award for Best Novel In her quickly gentrifying rural lake town Jade sees recent events only her encyclopedic knowledge o...,"","Fiction, S&S/Saga Press"
"",165898665,"=""9781797123325""",My Heart Is a Chainsaw,Stephen Graham Jones (151691780),Audio Download,Winner of the Bram Stoker Award for Best Novel In her quickly gentrifying rural lake town Jade sees recent events only her encyclopedic knowledge o...,"","Fiction, S&S/Saga Press"
"",165898665,"=""9781982137656""",My Heart Is a Chainsaw,Stephen Graham Jones (151691780),eBook,Winner of the Bram Stoker Award for Best Novel In her quickly gentrifying rural lake town Jade sees recent events only her encyclopedic knowledge o...,"","Fiction, S&S/Saga Press"
