Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527438195,"=""9781501123634""",Into the Black,Rowland White (527438073),Trade Paperback,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non-Fiction, Space Exploration, Atria Books"
"",527438195,"=""9781501123641""",Into the Black,Rowland White (527438073),eBook,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non-Fiction, Space Exploration, Atria Books"
"",527438195,"=""9781508215776""",Into the Black,Rowland White (527438073),Audio Download,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non-Fiction, Space Exploration, Atria Books"
2,2088342255,"=""9781988002446""","Guide to Electric, Hybrid & Fuel-Efficient Cars","Jacques Duval (2088342272), Daniel Breton (2088342280)",Trade Paperback,Passionate about sustainable development? Introducing the world’s first guide to electric cars!In the first edition of what promises to be the new ...,"","Non-Fiction, Juniper Publishing"
3,448346151,"=""9781476773506""",Great Race,Levi Tillemann (448346261),Trade Paperback,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non-Fiction, Simon & Schuster"
"",448346151,"=""9781476773513""",Great Race,Levi Tillemann (448346261),eBook,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non-Fiction, Simon & Schuster"
4,46615694,"=""9781416576013""",Grand Ambition,G. Bruce Knecht (46615698),Trade Paperback,"G. Bruce Knecht, former reporter for The Wall Street Journaland author of The Proving Ground and Hooked, describes the creation of an outsized yach...",Travel-Writing,"Action & Adventure, Non-Fiction, Simon & Schuster"
"",46615694,"=""9781416576280""",Grand Ambition,G. Bruce Knecht (46615698),eBook,"G. Bruce Knecht, former reporter for The Wall Street Journaland author of The Proving Ground and Hooked, describes the creation of an outsized yach...",Travel-Writing,"Action & Adventure, Non-Fiction, Simon & Schuster"
5,427980575,"=""9781616286750""",Riding Skills Guide (Cycle World),Mark Lindemann (412099328),Trade Paperback,You have your motorcycle. You have you gear. Now it’s time to ride. Whether you’re a brand-new rider looking for safety tips or a speed demon seeki...,"","Non-Fiction, Weldon Owen"
6,218126890,"=""9781616286064""",Flight,"Mark Phelps (412804994), Flying Magazine Editors of (448193697)",Hardcover,"A comprehensive look at the world's great aircraft from the experts at Flying magazine, featuring spectacular full-color photographs, fascinating a...","","Non-Fiction, Weldon Owen"
7,167518483,"=""9781780742977""",Rocket Man,David Darling (167501389),Hardcover,The wonder of flight has long captured the human imagination. In this beguiling history – ranging from the first aircraft to astronauts and beyond ...,"","Non-Fiction, Oneworld Publications"
8,411549009,"=""9781616286071""",Total Motorcycling Manual (Cycle World),Mark Lindemann (412099328),Paperback,"Whether you’re a daily commuter, a weekend touring rider, or an off-road dirt fiend, this comprehensive guide from the experts at Cycle World magaz...","","Non-Fiction, Weldon Owen"
9,81831566,"=""9781451640649""",Engines of Change,Paul Ingrassia (2671),Trade Paperback,From Pulitzer Prize-winning journalist Paul Ingrassia comes a narrative of America like no other: a cultural history that explores how cars have bo...,"","Pop Culture, Non-Fiction, Simon & Schuster"
"",81831566,"=""9781451640656""",Engines of Change,Paul Ingrassia (2671),eBook,A narrative like no other: a cultural history that explores how cars have both propelled and reflected the American experience— from the Model T to...,"","Pop Culture, Non-Fiction, Simon & Schuster"
10,141016163,"=""9781607106623""",Uncle John's Bathroom Reader Vroom!,Bathroom Readers' Institute (145527583),eBook,"Uncle John will get your motor running with this all-new edition dedicated to cars, trucks, trains, buses, motorcycles, mopeds, roller coasters...a...","","Non-Fiction, Portable Press"
11,2111972499,"=""9781608870622""",VIMY,Peter McMillan (2111972513),Hardcover,"This Vickers Vimy, G-EAOU (affectionately known as ""God 'Elp All Of Us""), was flown by the brothers Ross and Keith Smith, together with mechanics J...","","Non-Fiction, Insight Collectibles"
12,169089982,"=""9781569759790""",Bug Out Vehicles and Shelters,Scott B. Williams (169076340),Trade Paperback,"Learn how to customize the perfect bug out vehicles, prepper retreats and emergency shelters with bestselling survival preparedness author, Scott B...","","Non-Fiction, Ulysses Press"
"",169089982,"=""9781569759974""",Bug Out Vehicles and Shelters,Scott B. Williams (169076340),eBook,A CATACLYSMIC DISASTER STRIKES YOUR AREA. How will you evacuate your family to safety?Do you have a vehicle you can count on?Can it double as a mob...,"","Non-Fiction, Ulysses Press"
