Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200910685,"=""9781665941259""",Field Party Complete Paperback Collection (Boxed Set),Abbi Glines (409014588),Trade Paperback,"All seven books in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-up trucks—f...","","Non fiction, Simon & Schuster Books for Young Readers"
2,143908946,"=""9781534430976""",Last Field Party,Abbi Glines (409014588),Trade Paperback,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781534430969""",Last Field Party,Abbi Glines (409014588),Hardcover,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781534430983""",Last Field Party,Abbi Glines (409014588),eBook,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781797151618""",Last Field Party,Abbi Glines (409014588),Audio Download,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non fiction, Simon & Schuster Books for Young Readers"
3,143908313,"=""9781534430945""",Game Changer,Abbi Glines (409014588),Trade Paperback,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",143908313,"=""9781534430938""",Game Changer,Abbi Glines (409014588),Hardcover,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",143908313,"=""9781534430952""",Game Changer,Abbi Glines (409014588),eBook,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",143908313,"=""9781797108810""",Game Changer,Abbi Glines (409014588),Audio Download,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,157965582,"=""9781534403932""",Making a Play,Abbi Glines (409014588),Trade Paperback,"The fifth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Social Situations, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",157965582,"=""9781508286318""",Making a Play,Abbi Glines (409014588),Audio Download,"The fifth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Social Situations, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",157965582,"=""9781534403925""",Making a Play,Abbi Glines (409014588),Hardcover,"The fifth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Social Situations, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",157965582,"=""9781534403949""",Making a Play,Abbi Glines (409014588),eBook,"The fifth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Social Situations, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
5,148898772,"=""9781534439917""",We Are the Wildcats,Siobhan Vivian (84455487),Trade Paperback,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",148898772,"=""9781534439900""",We Are the Wildcats,Siobhan Vivian (84455487),Hardcover,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",148898772,"=""9781534439924""",We Are the Wildcats,Siobhan Vivian (84455487),eBook,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
6,155384622,"=""9781534446397""",Field Party Collection Books 1-4 (Boxed Set),Abbi Glines (409014588),Trade Paperback,The first four books in Abbi Glines’s #1 New York Times bestselling Field Party series are now available together in a collectible boxed set!Welcom...,"","Non fiction, Simon & Schuster Books for Young Readers"
7,148069475,"=""9781534403901""",Losing the Field,Abbi Glines (409014588),Trade Paperback,"The fourth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA...","","Romantic, Social Situations, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",148069475,"=""9781508267065""",Losing the Field,Abbi Glines (409014588),Audio Download,"The fourth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA...","","Romantic, Social Situations, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",148069475,"=""9781534403895""",Losing the Field,Abbi Glines (409014588),Hardcover,"The fourth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA...","","Romantic, Social Situations, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",148069475,"=""9781534403918""",Losing the Field,Abbi Glines (409014588),eBook,"The fourth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA...","","Romantic, Social Situations, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
8,127664576,"=""9781481478816""",Starry Eyes,Jenn Bennett (2086704353),Trade Paperback,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",127664576,"=""9781481478809""",Starry Eyes,Jenn Bennett (2086704353),Hardcover,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",127664576,"=""9781481478823""",Starry Eyes,Jenn Bennett (2086704353),eBook,"In this romantic dramedy from the author of Alex, Approximately, a teen girl’s way-too-ordinary life is driven off the beaten path when she’s aband...","","Romantic, Teen, Non fiction, Contemporary Fiction, Mother & Daughter, Simon & Schuster Books for Young Readers"
9,158123858,"=""9781481438926""",After the Game,Abbi Glines (409014588),Trade Paperback,"The third book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123858,"=""9781481438933""",After the Game,Abbi Glines (409014588),Hardcover,"The third book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123858,"=""9781481438940""",After the Game,Abbi Glines (409014588),eBook,"The third book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123858,"=""9781508234920""",After the Game,Abbi Glines (409014588),Audio Download,"The third book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
10,2119919155,"=""9781481499927""",Field Party Collection Books 1-3 (Boxed Set),Abbi Glines (409014588),Hardcover,The first three books in Abbi Glines’s #1 New York Times bestselling Field Party series are now available together in a collectible boxed set!Welco...,"","Non fiction, Simon & Schuster Books for Young Readers"
11,158123409,"=""9781481438889""",Under the Lights,Abbi Glines (409014588),Trade Paperback,"In the follow-up to Abbi Glines’s #1 New York Times bestseller Until Friday Night—which bestselling author Kami Garcia called “tender, honest, and ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",158123409,"=""9781442399815""",Under the Lights,Abbi Glines (409014588),Audio Download,"In the follow-up to Abbi Glines’s #1 New York Times bestseller Until Friday Night—which bestselling author Kami Garcia called “tender, honest, and ...","","Fiction, Romantic, Social Situations, Teen, Football, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
