Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150950012,"=""9781982111816""",Halo: Silentium,Greg Bear (2694),Trade Paperback,The final novel of the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestsel...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150950012,"=""9781508284796""",Halo: Silentium,Greg Bear (2694),Audio Download,The final novel of the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestsel...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150950012,"=""9781982111823""",Halo: Silentium,Greg Bear (2694),eBook,The final novel of the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestsel...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
2,150947874,"=""9781982111755""",Halo: Cryptum,Greg Bear (2694),Trade Paperback,The first novel in the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestsel...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150947874,"=""9781508284581""",Halo: Cryptum,Greg Bear (2694),Audio Download,The first novel in the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestsel...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
"",150947874,"=""9781982111762""",Halo: Cryptum,Greg Bear (2694),eBook,The first novel in the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestsel...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Fleet, Space Marine, Gallery Books"
3,150948773,"=""9781982111779""",Halo: Primordium,Greg Bear (2694),Trade Paperback,The second novel of the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestse...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Exploration, Space Fleet, Gallery Books"
"",150948773,"=""9781508284765""",Halo: Primordium,Greg Bear (2694),Audio Download,The second novel of the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestse...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Exploration, Space Fleet, Gallery Books"
"",150948773,"=""9781982111786""",Halo: Primordium,Greg Bear (2694),eBook,The second novel of the Forerunner Saga trilogy by science fiction legend Greg Bear—set in the Halo universe and based on the New York Times bestse...,"","Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Mutants, Space Exploration, Space Fleet, Gallery Books"
4,4780,"=""9780743419666""",Corona,Greg Bear (2694),eBook," Corona  An awesome, sentinent force of protostars -- Corona -- has taken control of a stranded team of Vulcan scientists. The U.S.S Enterprise ha...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
