Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198823880,"=""9781803683577""",Mommy Cuddles-A Story filled with Love and Hugs,IglooBooks (100888866),Board Book,"""Mommy Cuddles: A Story Filled with Love and Hugs” is a heartwarming book that will transport your little ones to a world of warmth, laughter, and ...","",Igloo Books
2,187444249,"=""9781499815092""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Board Book,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499812633""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Hardcover,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499814132""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Fixed Layout eBook,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
3,207975538,"=""9781623717209""",Small Stanley's Big List of Scary Stuff,Angie Morgan (207975581),Hardcover,"A funny, reassuring picture book about how to deal with worries—perfect for sharing.Small Stanley would like to be brave and fearless like a superh...","","Fiction, Interlink Publishing Group Inc"
4,203173200,"=""9781667204574""","Good Night, Baby Bear",Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this sweet padded board book that’s perfect for bedtime and is about a parent’s love for their little one.Goo...,"","Fiction, Silver Dolphin Books"
5,175526307,"=""9781398503519""",Great Storm Whale,Benji Davies (70683435),Fixed Layout eBook,"The story of a girl, a whale and a friendship that will echo down the generations, from best-selling, award-winning picture book creator, Benji Dav...","","Fiction, Simon & Schuster UK"
"",175526307,"=""9781398528734""",Great Storm Whale,Benji Davies (70683435),Audio Download,"Return to the world of The Storm Whale in this dramatic new adventure from award-winning picture book creator, Benji Davies.","","Fiction, Simon & Schuster UK"
6,162488169,"=""9781837716340""",Hug Me,IglooBooks (100888866),Board Book,"Wrap yourself in the heartwarming embrace of Hug Me. In this endearing padded board book, experience the joy and comfort of a warm hug whenever you...","","Fiction, Igloo Books"
"",162488169,"=""9781800227774""",Hug Me,IglooBooks (100888866),Board Book,"There's nothing better than a lovely hug just when you need it. For one lucky, little bunny, that's all the time. Enjoy all the cuddly fun in this ...","","Fiction, Igloo Books"
"",162488169,"=""9781801086745""",Hug Me,IglooBooks (100888866),Novelty,"There's nothing better than a tight hug just when you need it, and for one lucky bunny, that's all the time! Whether he's at the park, at a picnic,...","","Fiction, Igloo Books"
"",162488169,"=""9781803683522""",Hug Me,IglooBooks (100888866),Board Book,"Discover a world filled with warmth, affection, and boundless cuddles in the pages of Hug Me: Padded Board Book. In this enchanting story, embark o...","","Fiction, Igloo Books"
"",162488169,"=""9781838525477""",Hug Me,IglooBooks (100888866),Hardcover,"There's nothing better than a lovely hug just when you need it. For one lucky, little bunny, that's all the time. Enjoy all the cuddly fun in this ...","","Fiction, Igloo Books"
7,100402936,"=""9781803683607""",I Love You This Much,IglooBooks (100888866),Board Book,"In the pages of ""I Love You This Much,"" Little Panda embarks on a journey to express boundless love. From crafting a mountain-sized cake to capturi...","","Fiction, Igloo Books"
"",100402936,"=""9781781978955""",I Love You This Much,IglooBooks (100888866),Board Book,"An Igloo Books bestseller! There are so many ways to show the ones you love how much you care. In this adorable storybook, Little Panda makes a mou...","","Fiction, Igloo Books"
"",100402936,"=""9781800227743""",I Love You This Much,IglooBooks (100888866),Board Book,"In the pages of ""I Love You This Much,"" Little Panda embarks on a journey to express boundless love. From crafting a mountain-sized cake to capturi...","","Fiction, Igloo Books"
"",100402936,"=""9781838525484""",I Love You This Much,IglooBooks (100888866),Hardcover,"There are so many ways to show the ones you love how much you care. In this adorable storybook, Little Panda makes a mountain-sized cake, whizzes a...","","Fiction, Igloo Books"
8,186605755,"=""9781398527119""",Daddy Do My Hair: Deji's Haircut,Tolá Okogwu (182434933),Audio Download,"A rhyming celebration of Afro hair, barbershops and father-son relationships, from hair care coach and author Tọlá Okogwu, read by Nneka Okoye and ...","","Fiction, Simon & Schuster UK"
"",186605755,"=""9781398511491""",Daddy Do My Hair: Deji's Haircut,Tolá Okogwu (182434933),Fixed Layout eBook,"A rhyming celebration of Afro hair, barbershops and father-son relationships, from hair care coach and author Tọlá Okogwu and rising star illustrat...","","Fiction, Simon & Schuster UK"
