Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168562254,"=""9781534468467""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Trade Paperback,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468450""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Hardcover,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468627""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Fixed Layout eBook,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,101112758,"=""9781534425026""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),Trade Paperback,“Deeply smart and considerate.” —BCCB “An absorbing mystery.” —Kirkus Reviews “A strong addition to help diversify realistic fiction collections to...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",101112758,"=""9781534425019""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),Hardcover,"“Edgar-winning Vaught, a neuropsychologist, has both personal and professional experience to draw on in crafting a narrator who is admirably smart ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",101112758,"=""9781534425033""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),eBook,“Deeply smart and considerate.” —BCCB “An absorbing mystery.” —Kirkus Reviews “A strong addition to help diversify realistic fiction collections to...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,146183208,"=""9781534436282""",Fast Break,Derek Jeter (554865214),Trade Paperback,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",146183208,"=""9781534436275""",Fast Break,Derek Jeter (554865214),Hardcover,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",146183208,"=""9781534436299""",Fast Break,Derek Jeter (554865214),eBook,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,2141457023,"=""9781534412569""","Boy, the Boat, and the Beast",Samantha M. Clark (2141456969),Trade Paperback,"“A poignant story.” —School Library Journal “An unforgettable, life-affirming tale.” —Booklist The Graveyard Book meets Hatchet in this eerie novel...","","Action & Adventure, Fiction, Literary, Mystery, Paranormal, Suspense, Middle Grade, Bullies, Ghosts, Simon & Schuster/Paula Wiseman Books"
"",2141457023,"=""9781534412552""","Boy, the Boat, and the Beast",Samantha M. Clark (2141456969),Hardcover,"The Graveyard Book meets Hatchet in this eerie novel about a boy who is stranded on a mysterious beach, from debut author Samantha M. Clark.A boy w...","","Action & Adventure, Fiction, Literary, Mystery, Paranormal, Suspense, Middle Grade, Bullies, Ghosts, Simon & Schuster/Paula Wiseman Books"
"",2141457023,"=""9781534412576""","Boy, the Boat, and the Beast",Samantha M. Clark (2141456969),eBook,"“A poignant story.” —School Library Journal “An unforgettable, life-affirming tale.” —Booklist The Graveyard Book meets Hatchet in this eerie novel...","","Action & Adventure, Fiction, Literary, Mystery, Paranormal, Suspense, Middle Grade, Bullies, Ghosts, Simon & Schuster/Paula Wiseman Books"
5,2120332751,"=""9781534401976""",Lucy Castor Finds Her Sparkle,Natasha Lowe (400681507),Trade Paperback,"“A quietly reassuring story showing that change can be a good thing at times.” —Kirkus Reviews “This is a feel-good story…a wonderful read-aloud, e...","","Fiction, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",2120332751,"=""9781534401969""",Lucy Castor Finds Her Sparkle,Natasha Lowe (400681507),Hardcover,"“A quietly reassuring story showing that change can be a good thing at times.” —Kirkus Reviews “This is a feel-good story…a wonderful read-aloud, e...","","Fiction, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",2120332751,"=""9781534401983""",Lucy Castor Finds Her Sparkle,Natasha Lowe (400681507),eBook,"“A quietly reassuring story showing that change can be a good thing at times.” —Kirkus Reviews “This is a feel-good story…a wonderful read-aloud, e...","","Fiction, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
6,150784378,"=""9781534441316""",Contract Series Books 1-5 (Boxed Set),"Derek Jeter (554865214), Paul Mantell (23144334)",Trade Paperback,The first five books in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter are now avail...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,2140602481,"=""9781534409903""",Curveball,Derek Jeter (554865214),Trade Paperback,"In the fifth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek spends th...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2140602481,"=""9781534409897""",Curveball,Derek Jeter (554865214),Hardcover,"In the fifth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek spends th...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2140602481,"=""9781534409910""",Curveball,Derek Jeter (554865214),eBook,"In the fifth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek spends th...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
8,2105730060,"=""9781481486842""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),Trade Paperback,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2105730060,"=""9781481486835""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),Hardcover,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2105730060,"=""9781481486859""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),eBook,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
9,504148844,"=""9781481448253""",P.S. Send More Cookies,Martha Freeman (434454889),Trade Paperback,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
