Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100362805,"=""9781481458863""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Trade Paperback,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781481458856""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781481458870""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362805,"=""9781508249351""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Audio Download,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
2,100362704,"=""9781481458832""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),Trade Paperback,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362704,"=""9781481458825""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362704,"=""9781481458849""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",100362704,"=""9781508249320""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),Audio Download,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
3,526825950,"=""9781481458818""",Night Out with Mama,Quvenzhané Wallis (526825702),Fixed Layout eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes a story about glitz, glamour, and the most important thing of all—family.A very talent...","","African-American, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Celebrity, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",526825950,"=""9781481458801""",Night Out with Mama,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes a story about glitz, glamour, and the most important thing of all—family.A very talent...","","African-American, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Celebrity, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
