Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222819119,"=""9781604382570""",Pokémon The Official Sticker Book of the Kanto Region,Pikachu Press (550657136),Trade Paperback,Celebrate the Original 151 Pokémon with Over 600 Stickers!Take your Kanto region adventure to the next level in Pokémon: The Official Sticker Book ...,"","Fiction, Pikachu Press"
2,222727569,"=""9781604382563""","Pokémon Primers Type Box Set Collection, Volume 3",Pikachu Press (550657136),Trade Paperback,"Pikachu Meets Fighting, Flying, and Rock-Type Pals in the Pokémon Types: Box Set Collection—Volume 3!In this series of Pokémon Primers, Pikachu set...","","Fiction, Pikachu Press"
3,218346336,"=""9781604382273""",Pokémon Origami: Fold Your Own Pokémon from Kanto to Paldea,Pikachu Press (550657136),Trade Paperback,"Folding Fun for Everyone—with Pikachu &amp; One Pokémon from Every Region!It’s always a treat to see Pokémon in new shapes and styles, and througho...","","Fiction, Pikachu Press"
4,217545852,"=""9781665961356""",Chicka Chicka Boom Boom Learn to Write Workbook for Preschoolers,"Bill Martin Jr (576582110), John Archambault (1451783)",Trade Paperback,"The award-winning, perennial classics Chicka Chicka Boom Boom and Chicka Chicka 123 are now available in a workbook format to help preschoolers dev...","","Fiction, Little Simon"
5,214309345,"=""9781604382402""",Pokémon Primers Types: Box Set Collection Volume 2,Josh Bates (201754159),Trade Paperback,"Join Pikachu on an Adventure to Meet Electric, Fairy, and Ghost-type Friends with the Pokémon Types: Box Set Collection - Volume 2! In this series ...","","Fiction, Pikachu Press"
6,209834265,"=""9781604382396""",Pokémon Primers Types: Box Set Collection Volume 1,Josh Bates (201754159),Trade Paperback,"Join Pikachu on a Quest to Meet Grass, Fire, and Water-type Friends with the Pokémon Types: Box Set Collection – Volume 1! In this series of Pokémo...","","Fiction, Pikachu Press"
7,191127308,"=""9781948080743""",Wild Wacky Words,Deborah Anne Zatz (191127344),Trade Paperback,"From the mind of Deborah Anne Z., Wild Wacky Words invites readers of all ages to reimagine how they experience words. Words are SUPERB, but they c...","","Fiction, Indigo River Publishing"
"",191127308,"=""9781954676299""",Wild Wacky Words,Deborah Anne Zatz (191127344),Fixed Layout eBook,"From the mind of Deborah Anne Z., Wild Wacky Words invites readers of all ages to reimagine how they experience words. Words are SUPERB, but they c...","","Fiction, Indigo River Publishing"
8,6152,"=""9781481411028""",Freckle Juice,Judy Blume (1269075),Trade Paperback,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"","Classics, Fiction, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",6152,"=""9781481411035""",Freckle Juice,Judy Blume (1269075),Hardcover,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"","Classics, Fiction, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
9,405734395,"=""9781442468474""",Zolocolor! Toodle-oo Doodle-oo,"",Trade Paperback,"Color some sunshine into your life with this summer-themed doodling book from Zolocolor!Whether you’re feeling summer’s heat or longing for it, thi...",Novelty/Pop Ups,"Fiction, Little Simon"
10,1094417,"=""9780689861444""",Pigs at Odds,Amy Axelrod (1271388),Trade Paperback,"The pigs are raring to go to the county fair to play games and win prizes. But no matter how many times Mr. Pig tries to win, the odds seem to be a...",Character Picture Books,"Fiction, Aladdin"
11,1061684,"=""9780689853432""",Pigs on the Move,Amy Axelrod (1271388),Trade Paperback,"It's Christmas Eve and the Pigs are headed for Bean Town, but they miss their flight. Luckily, Mr. pig gets them seats on a special delivery plane....",Fiction Ages 7-12,"Fiction, Aladdin"
12,332442,"=""9780689815454""",Alphabet from Z to A,Judith Viorst (707395),Trade Paperback,"In The Alphabet from Z to A (With Much Confusion on the Way), Judith Viorst once again applies her clear-sighted wit to a subject of universal appe...","","Fiction, Social Situations, Picture Book, Aladdin"
"",332442,"=""9780689317682""",Alphabet from Z to A,Judith Viorst (707395),Hardcover,"In The Alphabet from Z to A (With Much Confusion on the Way), Judith Viorst once again applies her clear-sighted wit to a subject of universal appe...","","Fiction, Social Situations, Picture Book, Aladdin"
13,6321,"=""9780689717574""",Big Snow,"Berta Hader (706513), Elmer Hader (706514)",Trade Paperback,"The woodland animals were all getting ready for the winter. Geese flew south, rabbits and deer grew thick warm coats, and the raccoons and chipmunk...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6321,"=""9780027379105""",Big Snow,"Berta Hader (706513), Elmer Hader (706514)",Hardcover,"When the geese begin to fly south, the leaves flutter down from the trees and the cold winds begin to blow from the north, the animals of the woods...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6321,"=""9781442444492""",Big Snow,"Berta Hader (706513), Elmer Hader (706514)",Fixed Layout eBook,"The woodland animals were all getting ready for the winter. Geese flew south, rabbits and deer grew thick warm coats, and the raccoons and chipmunk...",Fiction Ages 7-12,"Fiction, Aladdin"
14,324283,"=""9780671667412""",Chocolate Moose for Dinner,Fred Gwynne (1312638),Trade Paperback,"With his hilarious wordplay and zany humor, Fred Gwynne keeps children of all ages in stitches!",Fiction Ages 7-12,"Fiction, Aladdin"
"",324283,"=""9780671666859""",Chocolate Moose for Dinner,Fred Gwynne (1312638),Hardcover,A gorilla war? Car pools? Playing the piano by ear? It's no wonder a little girl is confused by some of the strange things she overhears her mommy ...,Fiction Ages 7-12,"Fiction, Aladdin"
15,319388,"=""9780671664671""",Charlie Needs a Cloak,Tomie dePaola (1427492),Trade Paperback,"Charlie Needs a Cloak is Tomie dePaola's unforgettable classic.In Charlie Needs a Cloak readers follow a shepherd as he shears his sheep, cards and...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",319388,"=""9780671664664""",Charlie Needs a Cloak,Tomie dePaola (1427492),Hardcover,"Charlie Needs a Cloak is Tomie dePaola's unforgettable classic.In Charlie Needs a Cloak readers follow a shepherd as he shears his sheep, cards and...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
