Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193210346,"=""9781668103722""",Untitled S&S NF IS,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
"",193210346,"=""9781668005842""",Untitled S&S NF IS,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
"",193210346,"=""9781668005866""",Untitled S&S NF IS,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
2,218895532,"=""9781797190662""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",218895532,"=""9781668062142""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",218895532,"=""9781668062166""",Untitled Book #4,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
3,219529942,"=""9781668111598""",Untitled S&S NF IF,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",219529942,"=""9781668063743""",Untitled S&S NF IF,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",219529942,"=""9781668063767""",Untitled S&S NF IF,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
4,204428090,"=""9781797180953""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",Audio Download,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non fiction, Simon & Schuster Audio"
"",204428090,"=""9781668031384""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",Hardcover,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non fiction, Simon & Schuster Audio"
"",204428090,"=""9781668031438""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",eBook,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non fiction, Simon & Schuster Audio"
5,218701848,"=""9781797177502""",We've Got Issues,Phillip C. McGraw (220599234),Audio Download,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Simon & Schuster Audio"
"",218701848,"=""9781668061701""",We've Got Issues,Phillip C. McGraw (220599234),Hardcover,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Simon & Schuster Audio"
"",218701848,"=""9781668061725""",We've Got Issues,Phillip C. McGraw (220599234),eBook,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Simon & Schuster Audio"
"",218701848,"=""9781797177496""",We've Got Issues,Phillip C. McGraw (220599234),Compact Disk,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Simon & Schuster Audio"
6,214057387,"=""9781797171173""",Democrat Party Hates America,Mark R. Levin (45349585),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Simon & Schuster Audio"
"",214057387,"=""9781501183157""",Democrat Party Hates America,Mark R. Levin (45349585),Hardcover,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Simon & Schuster Audio"
"",214057387,"=""9781501183171""",Democrat Party Hates America,Mark R. Levin (45349585),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Simon & Schuster Audio"
"",214057387,"=""9781797171166""",Democrat Party Hates America,Mark R. Levin (45349585),Compact Disk,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Simon & Schuster Audio"
7,193408367,"=""9781797168371""",Four Tests,Daniel Baer (193407534),Audio Download,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Simon & Schuster Audio"
"",193408367,"=""9781668006580""",Four Tests,Daniel Baer (193407534),Hardcover,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Simon & Schuster Audio"
"",193408367,"=""9781668006597""",Four Tests,Daniel Baer (193407534),Trade Paperback,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Simon & Schuster Audio"
"",193408367,"=""9781668006603""",Four Tests,Daniel Baer (193407534),eBook,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Simon & Schuster Audio"
8,171990752,"=""9781797148793""",Giuliani,Andrew Kirtzman (171990614),Audio Download,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non fiction, Simon & Schuster Audio"
"",171990752,"=""9781982153304""",Giuliani,Andrew Kirtzman (171990614),Trade Paperback,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non fiction, Simon & Schuster Audio"
"",171990752,"=""9781982153311""",Giuliani,Andrew Kirtzman (171990614),eBook,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non fiction, Simon & Schuster Audio"
9,192106248,"=""9781797147581""",Profiles in Ignorance,Andy Borowitz (20472039),Audio Download,"NEW YORK TIMES BESTSELLER * WALL STREET JOURNAL BESTSELLER *WASHINGTON POST BESTSELLER * Andy Borowitz, “one of the funniest people in America” (CB...","","Non fiction, Simon & Schuster Audio"
"",192106248,"=""9781668003886""",Profiles in Ignorance,Andy Borowitz (20472039),Hardcover,"NEW YORK TIMES BESTSELLER * WALL STREET JOURNAL BESTSELLER *WASHINGTON POST BESTSELLER * Andy Borowitz, “one of the funniest people in America” (CB...","","Non fiction, Simon & Schuster Audio"
"",192106248,"=""9781668003893""",Profiles in Ignorance,Andy Borowitz (20472039),Trade Paperback,"NEW YORK TIMES BESTSELLER * WALL STREET JOURNAL BESTSELLER *WASHINGTON POST BESTSELLER * Andy Borowitz, “one of the funniest people in America” (CB...","","Non fiction, Simon & Schuster Audio"
"",192106248,"=""9781668003909""",Profiles in Ignorance,Andy Borowitz (20472039),eBook,"NEW YORK TIMES BESTSELLER * WALL STREET JOURNAL BESTSELLER *WASHINGTON POST BESTSELLER * Andy Borowitz, “one of the funniest people in America” (CB...","","Non fiction, Simon & Schuster Audio"
10,179479709,"=""9781797142081""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Audio Download,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster Audio"
"",179479709,"=""9781982172480""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Hardcover,"NEW YORK TIMES BESTSELLER  The shocking, definitive account of the 2020 election and the first year of the Biden presidency by two New York Times r...","","Non fiction, Simon & Schuster Audio"
"",179479709,"=""9781982172497""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Trade Paperback,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster Audio"
"",179479709,"=""9781982172503""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",eBook,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non fiction, Simon & Schuster Audio"
11,199845787,"=""9781797157696""",People vs. Donald Trump,Mark Pomerantz (199845364),Audio Download,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non fiction, Simon & Schuster Audio"
"",199845787,"=""9781668022443""",People vs. Donald Trump,Mark Pomerantz (199845364),Hardcover,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non fiction, Simon & Schuster Audio"
