Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,476671886,"=""9781614291664""",When the Anger Ogre Visits,Andree Salom (476671895),Paper Over Board,"Use this playful, read-along story to teach that anger as a natural and manageable part of life.""The Anger Ogre visits everybody's lives, just reme...","","Fiction, Wisdom Publications"
"",476671886,"=""9781614291831""",When the Anger Ogre Visits,Andree Salom (476671895),Fixed Layout eBook,"Use this playful, read-along story to teach that anger as a natural and manageable part of life.""The Anger Ogre visits everybody's lives, just reme...","","Fiction, Wisdom Publications"
2,457133258,"=""9781614291657""",Zen and Bodhi's Snowy Day,Gina Bates Brown (457133268),Paper Over Board,"Cuddle up with this playful, warm tale of discovery and winter wonder that will introduce mindfulness and delight your children.Zen and Bodhi are t...","","Fiction, Wisdom Publications"
"",457133258,"=""9781614291824""",Zen and Bodhi's Snowy Day,Gina Bates Brown (457133268),Fixed Layout eBook,"Cuddle up with this playful, warm tale of discovery and winter wonder that will introduce mindfulness and delight your children.Zen and Bodhi are t...","","Fiction, Wisdom Publications"
3,451425956,"=""9781614291121""",Mishan's Garden,James Vollbracht (451423234),Hardcover,"In a village high above the clouds, where nobody's happy and nothing grows, a little girl dreams of a garden flourishing behind her father's house....","","Fiction, Wisdom Publications"
"",451425956,"=""9781614291343""",Mishan's Garden,James Vollbracht (451423234),Fixed Layout eBook,"In a village high above the clouds, where nobody's happy and nothing grows, a little girl dreams of a garden flourishing behind her father's house....","","Fiction, Wisdom Publications"
4,451425920,"=""9781614290766""",No Ordinary Apple,Sara Marlowe (451425924),Hardcover,"On an otherwise ordinary day, Elliot discovers something extraordinary: the power of mindfulness. When he asks his neighbor Carmen for a snack, he'...","","Fiction, Wisdom Publications"
"",451425920,"=""9781614290957""",No Ordinary Apple,Sara Marlowe (451425924),Fixed Layout eBook,"On an otherwise ordinary day, Elliot discovers something extraordinary: the power of mindfulness. When he asks his neighbor Carmen for a snack, he'...","","Fiction, Wisdom Publications"
5,451425844,"=""9781614290339""",Moody Cow Learns Compassion,Kerry Lee MacLean (451425274),Hardcover,"This delightful sequel to Moody Cow Meditates reintroduces us to Peter (aka Moody Cow) and meet his mischievous ""boys-will-be-boys"" friend Bully. A...","","Fiction, Wisdom Publications"
"",451425844,"=""9781614290322""",Moody Cow Learns Compassion,Kerry Lee MacLean (451425274),Fixed Layout eBook,"This delightful sequel to Moody Cow Meditates reintroduces us to Peter (aka Moody Cow) and meet his mischievous ""boys-will-be-boys"" friend Bully. A...","","Fiction, Wisdom Publications"
6,451425720,"=""9780861716838""","Mindful Monkey, Happy Panda",Lauren Alderfer (451425724),Hardcover,This wonderful picture book for children and adults alike introduces the powerful practice of mindfulness in a fun and exciting way. With the delig...,"","Fiction, Wisdom Publications"
"",451425720,"=""9780861718504""","Mindful Monkey, Happy Panda",Lauren Alderfer (451425724),Fixed Layout eBook,This wonderful picture book for children and adults alike introduces the powerful practice of mindfulness in a fun and exciting way. With the delig...,"","Fiction, Wisdom Publications"
7,451425561,"=""9780861716258""",Banyan Deer,Rafe Martin (451425565),Hardcover,"This inspiring tale reminds us that no one can be truly at peace unless all beings have a chance for peace, freedom, and happiness. The Banyan Deer...","","Fiction, Wisdom Publications"
"",451425561,"=""9780861719396""",Banyan Deer,Rafe Martin (451425565),eBook,"This inspiring tale reminds us that no one can be truly at peace unless all beings have a chance for peace, freedom, and happiness. The Banyan Deer...","","Fiction, Wisdom Publications"
8,451425270,"=""9780861715732""",Moody Cow Meditates,Kerry Lee MacLean (451425274),Hardcover,"Do you want to help the children in your life discover stillness, calm, confidence, and resilience?  Children can develop greater joy and concentra...","","Fiction, Wisdom Publications"
"",451425270,"=""9780861719945""",Moody Cow Meditates,Kerry Lee MacLean (451425274),Fixed Layout eBook,"It all started one stupid, rotten day when everything went wrong... Peter the cow is having a BAD day. After missing the bus and wiping out on his ...","","Fiction, Wisdom Publications"
9,451425098,"=""9780861715503""",Taneesha Never Disparaging,M. LaVora Perry (451425102),Trade Paperback,"M. LaVora Perry is an actor and commercial model from Cleveland, Ohio. Her novel, Taneesha Never Disparaging, was inspired by her three children wh...","","Fiction, Wisdom Publications"
"",451425098,"=""9780861717781""",Taneesha Never Disparaging,M. LaVora Perry (451425102),eBook,"Fifth grade isn't exactly easy for eleven-year-old Taneesha Bey-Ross. For one thing, she's getting tired of being her best friend Carli Flanagan's ...","","Fiction, Wisdom Publications"
