Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83302152,"=""9781451648812""",If Not for You,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE Iconic singer-songwriter Bob Dylan and illustrator David Walker team up to present this charming, cozy, and...",Character Picture Books,"Fiction, Pop Culture, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Mother & Daughter, Wedding, Atheneum Books for Young Readers"
"",83302152,"=""9781451648829""",If Not for You,Bob Dylan (17290971),Fixed Layout eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE Iconic singer-songwriter Bob Dylan and illustrator David Walker team up to present this charming, cozy, and...",Character Picture Books,"Fiction, Pop Culture, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Mother & Daughter, Wedding, Atheneum Books for Young Readers"
2,67472339,"=""9781925310863""",Grug and His Music,Ted Prior (67475265),Fixed Layout eBook,"March to the beat of your own drum, just like Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
3,425733285,"=""9781481403627""",Octopus's Garden,Ringo Starr (425733410),Hardcover,Come sing and dance around in an octupus’s garden in the shade! The classic Beatles song comes to life with colorful illustrations from bestselling...,"","Fiction, Aladdin"
"",425733285,"=""9781481403634""",Octopus's Garden,Ringo Starr (425733410),Enhanced eBook,Come sing and dance around in an octupus’s garden in the shade! The classic Beatles song comes to life with colorful illustrations from bestselling...,"","Fiction, Aladdin"
4,405506228,"=""9781442467439""",Never Play Music Right Next to the Zoo,John Lithgow (1664402),Hardcover,"This lively and lyrical jaunt from actor and author John Lithgow comes with a CD of his celebrated song!Oh, children! Remember! Whatever you may do...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",405506228,"=""9781442467446""",Never Play Music Right Next to the Zoo,John Lithgow (1664402),Enhanced eBook,"A lively and lyrical picture book jaunt from actor and author John Lithgow!Oh, children! Remember! Whatever you may do,Never play music right next ...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
5,410234144,"=""9781442489318""",Sweet Dreams,Jewel (17821685),Hardcover,"“The award-winning singer has taken one of her songs and created a gorgeous picture book to accompany her voice on the CD included,” raved School L...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",410234144,"=""9781442489325""",Sweet Dreams,Jewel (17821685),Enhanced eBook,“The award-winning singer has taken one of her songs and created a gorgeous picture book” raved School Library Journal about Jewel’s first picture ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
6,83301147,"=""9781451648799""",If Dogs Run Free,Bob Dylan (17290971),Hardcover,WINNER OF THE NOBEL PRIZE IN LITERATURE Music icon Bob Dylan and acclaimed illustrator Scott Campbell team up in this delightful interpretation of ...,Character Picture Books,"Fiction, Pop Culture, Gift Books, Atheneum Books for Young Readers"
