Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212463714,"=""9781499815153""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Trade Paperback,Join four musical instruments in their first year at Band Camp! Pranks and food fights aren't all that is in store for this group of unlikely frien...,"","Fiction, little bee books"
"",212463714,"=""9781499815160""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Paper Over Board,"The band is getting together in this brand-new, laugh-out-loud graphic chapter book series starring four musical instruments in their first year at...","","Fiction, little bee books"
"",212463714,"=""9781499815177""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,"The band is getting together in this brand-new, laugh-out-loud graphic chapter book series starring four musical instruments in their first year at...","","Fiction, little bee books"
2,213104438,"=""9781499816617""",Baby Shark: Doo Doo Doo Sing-Along,Pinkfong (168072149),Board Book,Come under the sea and sing-along with all your jaw-some friends in this Baby Shark shaped board book featuring all four favorite nursery rhymes.Si...,"","Fiction, little bee books"
3,192735349,"=""9781665924931""",Metal Baby,Stephen W. Martin (150795844),Hardcover,For fans of The Boss Baby and Mustache Baby comes a laugh-out-loud picture book about quiet parents who unexpectedly bring home a baby that’s a hea...,"","Fiction, Social Situations, Parenting, Gift Books, Baby, Toddler, Picture Book, 1st Experiences, Entertainment, Women's Interest, Comedy, Margaret K. McElderry Books"
"",192735349,"=""9781665924948""",Metal Baby,Stephen W. Martin (150795844),Fixed Layout eBook,For fans of The Boss Baby and Mustache Baby comes a laugh-out-loud picture book about quiet parents who unexpectedly bring home a baby that’s a hea...,"","Fiction, Social Situations, Parenting, Gift Books, Baby, Toddler, Picture Book, 1st Experiences, Entertainment, Women's Interest, Comedy, Margaret K. McElderry Books"
4,214890482,"=""9781623711122""",Flute,Mary Auld (188546680),Hardcover,"A beautifully illustrated story bringing to life all that is wonderful about the flute. Created in partnership with, and featuring music downloads ...","","Fiction, Interlink Publishing Group Inc"
5,214890442,"=""9781623711115""",Violin,Mary Auld (188546680),Hardcover,"A beautifully illustrated story bringing to life all that is wonderful about the violin. Created in partnership with, and featuring music downloads...","","Fiction, Interlink Publishing Group Inc"
6,188546642,"=""9781623717063""",How to Build an Orchestra,Mary Auld (188546680),Trade Paperback,Find out what makes up an orchestra and learn about its different instruments! A beautifully illustrated book produced in association with the Lond...,"","Fiction, Interlink Publishing Group Inc"
"",188546642,"=""9781623718718""",How to Build an Orchestra,Mary Auld (188546680),Hardcover,"This wonderfully illustrated story follows a conductor who is auditioning each instrument for his orchestra, building to a performance of two piece...","","Fiction, Interlink Publishing Group Inc"
