Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213104438,"=""9781499816617""",Baby Shark: Doo Doo Doo Sing-Along,Pinkfong (168072149),Board Book,Come under the sea and sing-along with all your jaw-some friends in this Baby Shark shaped board book featuring all four favorite nursery rhymes.Si...,"","Fiction, little bee books"
2,192735349,"=""9781665924931""",Metal Baby,Stephen W. Martin (150795844),Hardcover,For fans of The Boss Baby and Mustache Baby comes a laugh-out-loud picture book about quiet parents who unexpectedly bring home a baby that’s a hea...,"","Fiction, Social Situations, Parenting, Gift Books, Baby, Toddler, Picture Book, 1st Experiences, Entertainment, Women's Interest, Comedy, Margaret K. McElderry Books"
"",192735349,"=""9781665924948""",Metal Baby,Stephen W. Martin (150795844),Fixed Layout eBook,For fans of The Boss Baby and Mustache Baby comes a laugh-out-loud picture book about quiet parents who unexpectedly bring home a baby that’s a hea...,"","Fiction, Social Situations, Parenting, Gift Books, Baby, Toddler, Picture Book, 1st Experiences, Entertainment, Women's Interest, Comedy, Margaret K. McElderry Books"
3,214890482,"=""9781623711122""",Flute,Mary Auld (188546680),Hardcover,"A beautifully illustrated story bringing to life all that is wonderful about the flute. Created in partnership with, and featuring music downloads ...","","Fiction, Interlink Publishing Group Inc"
4,214890442,"=""9781623711115""",Violin,Mary Auld (188546680),Hardcover,"A beautifully illustrated story bringing to life all that is wonderful about the violin. Created in partnership with, and featuring music downloads...","","Fiction, Interlink Publishing Group Inc"
5,188546642,"=""9781623717063""",How to Build an Orchestra,Mary Auld (188546680),Trade Paperback,Find out what makes up an orchestra and learn about its different instruments! A beautifully illustrated book produced in association with the Lond...,"","Fiction, Interlink Publishing Group Inc"
"",188546642,"=""9781623718718""",How to Build an Orchestra,Mary Auld (188546680),Hardcover,"This wonderfully illustrated story follows a conductor who is auditioning each instrument for his orchestra, building to a performance of two piece...","","Fiction, Interlink Publishing Group Inc"
6,207296234,"=""9781960107039""",My Playful Peekaboo Pop-up Musical Friends,Little Genius Books (179754279),Board Book,There is lots to do and discover in this charming pop-up series.  Fun flaps and surprising pop-ups will spark the imagination of any child!  There ...,"","Fiction, Little Genius Books"
7,193611674,"=""9781665926973""",Philadelphia Chickens,Sandra Boynton (2996),Hardcover,"From the one and only Sandra Boynton comes the tuneful, toe-tapping hardcover Philadelphia Chickens. Celebrating its 21st anniversary, this catchy ...","","Fiction, Boynton Bookworks"
8,199838101,"=""9781499814293""",Song After Song,Julie Hedlund (199838141),Fixed Layout eBook,"This picture book biography explores the early life of film star, theater performer, singer, and published author of children's books Julie Andrews...","","Non fiction, little bee books"
"",199838101,"=""9781499813791""",Song After Song,Julie Hedlund (199838141),Hardcover,"This picture book biography explores the early life of film star, theater performer, singer, and published author of children's books Julie Andrews...","","Non fiction, little bee books"
9,202068068,"=""9781623717445""",Babylink: If Mama Sings,Laura Wittner (192115770),Board Book,A heart-warming board book from Argentina for babies and toddlers.The mother's voice is that constant music that accompanies growth: everything cha...,"","Fiction, Interlink Publishing Group Inc"
10,203860860,"=""9781953344885""",Little Virtuoso King of Guitar Billy Bear,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
11,203937767,"=""9781953344892""",Little Virtuoso King of Piano Rudy Rooster,Little Genius Books (179754279),Board Book,The music sound book introduces the youngest music lover to a well known musical instrument with whimsical illustrations and 5 music sound buttons ...,"","Fiction, Little Genius Books"
12,199365587,"=""9780794450571""",Karma's World: Follow the Beat of Your Heart,Naibe Reynoso (193860964),Paper Over Board,"Grab your microphone and follow the beat of your heart! Sing along with Karma from Karma's World using the included microphone that plays a beat, o...","","Fiction, Printers Row"
13,197173698,"=""9780735844995""",Jitterbug,Kai Lüftner (197173737),Hardcover,"This little ladybug will rock you! Ladybugs are so cute, small, and fly so gently. Not so for the “Jitterbug”— Lady B. Marie! Her heart beats for r...","","Fiction, NorthSouth Books"
14,197171103,"=""9780735844971""",Adam and His Tuba,Ziga  X Gombac (197552333),Hardcover,"""Readers will be left screaming, 'Encore!'"" –Kirkus Reviews  A playful book about finding your own path.Everyone in the circus loves to perform - e...","","Fiction, NorthSouth Books"
15,195953637,"=""9780794450564""",Karma's World: Time to Freestyle! Activity Book,Grace Baranowski (164340992),Trade Paperback,"Use your imagination and the included multicolor gel pen to have rap battles with your friends, write original stories and lyrics, help Karma and K...","","Fiction, Printers Row"
16,179986475,"=""9781534496767""",Twinkle Makes Music,Katharine Holabird (140127089),Trade Paperback,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179986475,"=""9781534496774""",Twinkle Makes Music,Katharine Holabird (140127089),Hardcover,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179986475,"=""9781534496781""",Twinkle Makes Music,Katharine Holabird (140127089),Fixed Layout eBook,The feisty fairy Twinkle makes music in this sixth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed author of the bel...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
17,184512270,"=""9781665904339""",Pages of Music,Tony Johnston (1779508),Hardcover,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184512270,"=""9781665904346""",Pages of Music,Tony Johnston (1779508),Fixed Layout eBook,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
18,188394479,"=""9781647225971""",First 100 Words From the 60s (Highchair U),Sara Miller (185032083),Board Book,First 100 Words From the 60s is a pop culture primer for babies that’s outta sight!Throw on your bell bottoms and your tie-dye shirt and take your ...,"","Fiction, Insight Kids"
19,178851316,"=""9781534494459""",Holding On,Sophia N. Lee (178850634),Hardcover,A young girl in the Philippines uses music to connect with her grandmother as her memory fades in this warm and moving picture book perfect for fan...,"","Fiction, Atheneum Books for Young Readers"
"",178851316,"=""9781534494466""",Holding On,Sophia N. Lee (178850634),Fixed Layout eBook,A young girl in the Philippines uses music to connect with her grandmother as her memory fades in this warm and moving picture book perfect for fan...,"","Fiction, Atheneum Books for Young Readers"
20,174447997,"=""9781534483095""",Off-Key,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174447997,"=""9781534483101""",Off-Key,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174447997,"=""9781534483118""",Off-Key,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
