Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404267171,"=""9781781080566""",Edge of Infinity,"Peter F. Hamilton (186511045), Alastair Reynolds (400416797), Hannu Rajaniemi (186511046), Elizabeth Bear (412168456), Stephen Baxter (409642310), Bruce Sterling (527364022), Pat Cadigan (186511047), Kristine Kathryn Rusch (186511048)",Mass Market Paperback,"Featuring the original The Expanse story ""Drive"" by James S. A. Corey, the basis for Season 2, Episode 6, “Paradigm Shift” and Pat Cadigan’s Hugo-w...","","Fiction, Solaris"
2,74108541,"=""9781907519529""",Engineering Infinity,"Charles Stross (186512798), Barbara Lamar (186512795), Robert Reed (186511668), John C. Wright (186512796), David Moles (186512797), Gregory Benford (527363976), John Barnes (527363997), Stephen Baxter (409642310), Gwyneth Jones (527364002), Greg Bear (186510882), Peter Watts (166667384), Kristine Kathryn Rusch (186511048), Karl Schroeder (186512799), Hannu Rajaniemi (186511046), Kathleen Ann Goonan (186511037), Damien Broderick (186512794)",Mass Market Paperback,"The universe shifts and changes: suddenly you understand, you get it, and are filled with wonder. That moment of understanding drives the greatest ...","","Fiction, Solaris"
3,1051588,"=""9780743453813""",Echoes,"Nina Kiriki Hoffman (1825172), Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,Captain Janeway and her crew work to save billions of innocent lives in this white-knuckled Star Trek: Voyager novel.The U.S.S. Voyager finds itsel...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
4,1067503,"=""9780743455893""",Star Trek: The Original Series: Day of Honor #4: Treaty's Law,"Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,Discover the beginnings of Klingon’s most sacred holiday in this thrilling entry in the bestselling Star Trek series. Signi Beta is an M-class plan...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,17525859,"=""9780743448727""",By the Book,"Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,"In their first few weeks in space, Captain Jonathan Archer and the crew of the Enterprise have already discovered several new species and explored...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,1436875,"=""9780743421324""",Vectors,"Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,An electrifying thriller set in the Star Trek: The Next Generation universe from bestselling author Dean Wesley Smith.Like a strand of mutating DNA...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,276871,"=""9780743420457""",Long Night,"Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,"Centuries ago, the Supreme Ruler of the planet Jibet fled a democratic uprising, taking with him many priceless works of art. Now Quark's greed lea...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
8,1057226,"=""9780743420778""",Klingon,"Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,"The Klingon Empire remains the Federation's most fearsome and uneasy ally, but can any human fully understand the heart and soul of a true Klingon ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,1711624,"=""9780743422239""",Thin Air,"Kristine Kathryn Rusch (1058167), Dean Wesley Smith (1051592)",eBook,"Many light-years away from the safety of the Federation, the Starship Enterprise stands guard over an unstable alien world whose unique natural res...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,134205,"=""9780671040963""",Soldiers Of Fear,"Kristine Kathryn Rusch (1058167), Dean Wesley Smith (1051592)",eBook,"Long ago, before the dawn of civilization, they were banished to the realm of nightmares. Now the terrors are real...A generation ago, another Star...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
