Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193481677,"=""9781665926676""",Girls with Sharp Sticks Trilogy (Boxed Set),Suzanne Young (400221340),Trade Paperback,"“Enough plot twists to give a reader whiplash.” —Cosmopolitan, on Girls with Sharp Sticks From New York Times bestselling author Suzanne Young come...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,182717956,"=""9781665901437""",Diabolic Paperback Trilogy (Boxed Set),S. J. Kincaid (576162013),Trade Paperback,Red Queen meets The Hunger Games in this epic New York Times bestselling trilogy that’s “the perfect kind of high-pressure adventure” (Teen Vogue)—...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,162816287,"=""9781534456501""",Infinity Courts,Akemi Dawn Bowman (2110709133),Trade Paperback,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781534456495""",Infinity Courts,Akemi Dawn Bowman (2110709133),Hardcover,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781534456518""",Infinity Courts,Akemi Dawn Bowman (2110709133),eBook,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781797119892""",Infinity Courts,Akemi Dawn Bowman (2110709133),Audio Download,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
4,165490636,"=""9781481494496""",Serpent's Curse,Lisa Maxwell (474449380),Trade Paperback,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781481494489""",Serpent's Curse,Lisa Maxwell (474449380),Hardcover,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781481494502""",Serpent's Curse,Lisa Maxwell (474449380),eBook,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",165490636,"=""9781797101590""",Serpent's Curse,Lisa Maxwell (474449380),Audio Download,"Leigh Bardugo’s Six of Crows meets Alexandra Bracken’s Passenger in this spellbinding third book in the “vivid and compelling” (BCCB), New York Tim...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
5,130060369,"=""9781534426207""",Girls with Rebel Souls,Suzanne Young (400221340),Trade Paperback,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",130060369,"=""9781534426191""",Girls with Rebel Souls,Suzanne Young (400221340),Hardcover,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",130060369,"=""9781534426214""",Girls with Rebel Souls,Suzanne Young (400221340),eBook,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",130060369,"=""9781797119984""",Girls with Rebel Souls,Suzanne Young (400221340),Audio Download,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non-Fiction, Simon & Schuster Books for Young Readers"
6,155693090,"=""9781534448544""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Trade Paperback,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781534448537""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Hardcover,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781534448551""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),eBook,"“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in this gripping, romantic, and wildly surprising novel abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155693090,"=""9781797118222""",Complicated Love Story Set in Space,Shaun David Hutchinson (66042481),Audio Download,SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!“A riveting ride through the stars.” —Kirkus Reviews Black Mirror meets What If It’s Us in ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
7,172957471,"=""9781646908004""",End,Mats Strandberg (179977151),Trade Paperback,"Scandinavian noir meets YA in a jam-packed novel that’s part whodunit, part romance, part end-of-the-world narrative. - Publishers Weekly  When wil...","","Fiction, Arctis"
"",172957471,"=""9781646900060""",End,Mats Strandberg (179977151),Hardcover,"""...utterly brilliant in its humanity.""- Kirkus ReviewsA Kirkus Best Young Adult Book of 2020  Kirkus Reviews  Best YA Books of 2020 About Chasing ...","","Fiction, Arctis"
8,143940963,"=""9781534409965""",Nemesis,S. J. Kincaid (576162013),Trade Paperback,"In the “intense and captivating” (Kirkus Reviews) conclusion to the New York Times bestselling Diabolic series, the Empire teeters on the edge of d...","","Action & Adventure, Concepts, Romantic, Non-Fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",143940963,"=""9781508258803""",Nemesis,S. J. Kincaid (576162013),Audio Download,"In the “intense and captivating” (Kirkus Reviews) conclusion to the New York Times bestselling Diabolic series, the Empire teeters on the edge of d...","","Action & Adventure, Concepts, Romantic, Non-Fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",143940963,"=""9781534409958""",Nemesis,S. J. Kincaid (576162013),Hardcover,"In the heart-pounding conclusion to the New York Times bestselling Diabolic series, the Empire teeters on the edge of destruction as rumors spread ...","","Action & Adventure, Concepts, Romantic, Non-Fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",143940963,"=""9781534409972""",Nemesis,S. J. Kincaid (576162013),eBook,"In the “intense and captivating” (Kirkus Reviews) conclusion to the New York Times bestselling Diabolic series, the Empire teeters on the edge of d...","","Action & Adventure, Concepts, Romantic, Non-Fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
9,2136435107,"=""9781534406414""",Lost Roads,Jonathan Maberry (67600213),Trade Paperback,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",2136435107,"=""9781534406407""",Lost Roads,Jonathan Maberry (67600213),Hardcover,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",2136435107,"=""9781534406421""",Lost Roads,Jonathan Maberry (67600213),eBook,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
10,176322132,"=""9781534487567""",Sanctuary Trilogy (Boxed Set),Caryn Lix (2130895795),Trade Paperback,"Alien meets The Darkest Minds in this thrilling trilogy about prison-guard-in-training, Kenzie, who teams up with a group of superpowered criminal ...","","Non-Fiction, Margaret K. McElderry Books"
11,155806780,"=""9781534448643""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),Trade Paperback,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",155806780,"=""9781534448636""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),Hardcover,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",155806780,"=""9781534448650""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),eBook,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",155806780,"=""9781797110806""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),Audio Download,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
12,162811835,"=""9781534456440""",Salvation,Caryn Lix (2130895795),Trade Paperback,"When Kenzie and her friends find themselves trapped on a strange planet, they must risk everything to save themselves and Earth in this thrilling f...","","Non-Fiction, Margaret K. McElderry Books"
"",162811835,"=""9781534456433""",Salvation,Caryn Lix (2130895795),Hardcover,"When Kenzie and her friends find themselves trapped on a strange planet, they must risk everything to save themselves and Earth in this thrilling f...","","Non-Fiction, Margaret K. McElderry Books"
"",162811835,"=""9781534456457""",Salvation,Caryn Lix (2130895795),eBook,"When Kenzie and her friends find themselves trapped on a strange planet, they must risk everything to save themselves and Earth in this thrilling f...","","Non-Fiction, Margaret K. McElderry Books"
13,170679490,"=""9781534410671""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sky Without Stars that’s an “explosion of emotion, intrigue, romance, ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170679490,"=""9781534410664""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,​Deluxe edition with special embellishments on first printing only. Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sk...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170679490,"=""9781534410688""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",eBook,​Deluxe edition with special embellishments on first printing only. Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sk...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",170679490,"=""9781797109756""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Audio Download,​Deluxe edition with special embellishments on first printing only. Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sk...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
14,147430475,"=""9781481494465""",Devil's Thief,Lisa Maxwell (474449380),Trade Paperback,"In this spellbinding sequel to the New York Times bestselling The Last Magician, Esta and Harte set off on a cross-country chase through time to st...","","Teen, Urban Fantasy, Non-Fiction, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
