Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178115562,"=""9781982169084""",Palace,Gareth Russell (500660891),eBook,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non fiction, Atria Books"
"",178115562,"=""9781797169149""",Palace,Gareth Russell (500660891),Audio Download,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non fiction, Atria Books"
"",178115562,"=""9781982169060""",Palace,Gareth Russell (500660891),Hardcover,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non fiction, Atria Books"
"",178115562,"=""9781982169077""",Palace,Gareth Russell (500660891),Trade Paperback,"A “riotously readable…tender and affectionate” (Daily Mail, London) exploration of five hundred years of British history—from King Henry VIII to Qu...","","Non fiction, Atria Books"
2,193491330,"=""9781668006955""",Do Let's Have Another Drink!,Gareth Russell (500660891),eBook,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Atria Books"
"",193491330,"=""9781668006931""",Do Let's Have Another Drink!,Gareth Russell (500660891),Hardcover,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Atria Books"
"",193491330,"=""9781797154565""",Do Let's Have Another Drink!,Gareth Russell (500660891),Audio Download,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Atria Books"
3,162797766,"=""9781501176746""",Ship of Dreams,Gareth Russell (500660891),eBook,"This original and “meticulously researched retelling of history’s most infamous voyage” (Denise Kiernan, New York Times bestselling author) uses th...","","Non fiction, Atria Books"
"",162797766,"=""9781501176739""",Ship of Dreams,Gareth Russell (500660891),Trade Paperback,"This original and “meticulously researched retelling of history’s most infamous voyage” (Denise Kiernan, New York Times bestselling author) uses th...","","Non fiction, Atria Books"
"",162797766,"=""9781508296720""",Ship of Dreams,Gareth Russell (500660891),Audio Download,"This original and “meticulously researched retelling of history’s most infamous voyage” (Denise Kiernan, New York Times bestselling author) uses th...","","Non fiction, Atria Books"
