Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34033684,"=""9781416911722""",Uprising,Margaret Peterson Haddix (20539155),Trade Paperback,"The fire at the Triangle Waist Company in New York City, which claimed the lives of 146 young immigrant workers, is one of the worst disasters sinc...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non-Fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
"",34033684,"=""9781416911715""",Uprising,Margaret Peterson Haddix (20539155),Hardcover,"Around her the workers were screaming out prayers and curses.... She herself was sobbing tearlessly.... Her only prayer was still, ""I don't want to...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non-Fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
"",34033684,"=""9781442419568""",Uprising,Margaret Peterson Haddix (20539155),eBook,"The fire at the Triangle Waist Company in New York City, which claimed the lives of 146 young immigrant workers, is one of the worst disasters sinc...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non-Fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
2,60934069,"=""9781416984818""",Good Fortune,Noni Carter (60934157),Trade Paperback,"In the tradition of Copper Sun and Chains, this is the stirring tale of a girl’s journey from Africa to freedom and from youth to womanhood, as rec...",Young Adult,"African-American, Black History Month, Fiction, Teen, Simon & Schuster Books for Young Readers"
"",60934069,"=""9781416984801""",Good Fortune,Noni Carter (60934157),Hardcover,"In the tradition of Copper Sun and Chains, this is the stirring tale of a girl’s journey from Africa to freedom and from youth to womanhood, as rec...",Young Adult,"African-American, Black History Month, Fiction, Teen, Simon & Schuster Books for Young Readers"
"",60934069,"=""9781416998631""",Good Fortune,Noni Carter (60934157),eBook,"In the tradition of Copper Sun and Chains, this is the stirring tale of a girl’s journey from Africa to freedom and from youth to womanhood, as rec...",Young Adult,"African-American, Black History Month, Fiction, Teen, Simon & Schuster Books for Young Readers"
3,67879799,"=""9781442402805""",Other Side of Dark,Sarah Smith (19116671),Hardcover,"The Other Side of Dark is an intricate mystery that will leave you breathless.” Holly Black, bestselling author of Tithe There is too much death in...",Fiction Ages 7-12,"African-American, Fiction, Suspense, Teen, Thriller, Atheneum Books for Young Readers"
"",67879799,"=""9781442402829""",Other Side of Dark,Sarah Smith (19116671),eBook,"Katie Mullens is known as the weird kid. Dead dad. Dead mom. Loner. Maybe crazy. Always drawing in her sketch pad, and she talks to herself—or at l...",Fiction Ages 7-12,"African-American, Fiction, Suspense, Teen, Thriller, Atheneum Books for Young Readers"
4,19139663,"=""9781442339736""",Sky,Roderick Townley (20562845),Trade Paperback,"Alec Schuyler has two immediate problems: what to do with the rest of his life, and what to do about Suze Matheson. She's his date for the Winter D...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
5,20539156,"=""9781442403314""",Firehorse,Diane Lee Wilson (22565542),Trade Paperback,Fifteen-year-old Rachel is furious and lonely when her father moves the family to Boston in 1872—especially since she had to sell her beloved horse...,Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",20539156,"=""9781416915515""",Firehorse,Diane Lee Wilson (22565542),Hardcover,"When fifteen-year-old Rachel is forced to move to Boston in 1872, she is furious. She is also lonely, for her beloved horse, Peaches, has been sold...",Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",20539156,"=""9781442403352""",Firehorse,Diane Lee Wilson (22565542),eBook,Fifteen-year-old Rachel is furious and lonely when her father moves the family to Boston in 1872—especially since she had to sell her beloved horse...,Young Adult,"Fiction, Middle Grade, Margaret K. McElderry Books"
6,16927354,"=""9781442414372""",Walking on Air,Kelly Easton (1547884),Trade Paperback,But today I dream of falling...into the crowd of God-struck people. The pale leaves of their faces tilt up and their white limbs rise to catch me a...,"","Fiction, Teen, Margaret K. McElderry Books"
"",16927354,"=""9781439131923""",Walking on Air,Kelly Easton (1547884),eBook,But today I dream of falling...into the crowd of God-struck people. The pale leaves of their faces tilt up and their white limbs rise to catch me a...,"","Fiction, Teen, Margaret K. McElderry Books"
7,34016972,"=""9781416986478""",Stella Stands Alone,A. LaFaye (1487126),Trade Paperback,"Stella Reid is fighting to save the home she loves. After her father is killed and her mother succumbs to yellow fever, it's up to Stella to run Oa...","","African-American, Fiction, Teen, Simon & Schuster Books for Young Readers"
"",34016972,"=""9781416974963""",Stella Stands Alone,A. LaFaye (1487126),eBook,"Stella Reid is fighting to save the home she loves. After her father is killed and her mother succumbs to yellow fever, it's up to Stella to run Oa...","","African-American, Fiction, Teen, Simon & Schuster Books for Young Readers"
8,46111288,"=""9781416958925""",Year of the Bomb,Ronald Kidd (30457487),Hardcover,"The year is 1955, and there’s nothing that Paul and his best friends, Oz, Arnie, and Crank, love more than horror movies. So when Invasion of the B...","","Fiction, Simon & Schuster Books for Young Readers"
"",46111288,"=""9781416996255""",Year of the Bomb,Ronald Kidd (30457487),Trade Paperback,"The year is 1955, and there’s nothing that Paul and his best friends, Oz, Arnie, and Crank, love more than horror movies. So when Invasion of the B...","","Fiction, Simon & Schuster Books for Young Readers"
9,27508010,"=""9780689878688""",Letters from a Slave Boy,Mary E. Lyons (1310642),Mass Market Paperback,"In this companion novel to Letters from a Slave Girl, Joseph’s stirring quest for freedom and identity is told through letters against the backdrop...","General fiction (Children's/YA), Young Adult","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
"",27508010,"=""9781439132463""",Letters from a Slave Boy,Mary E. Lyons (1310642),eBook,"In this companion novel to Letters from a Slave Girl, Joseph’s stirring quest for freedom and identity is told through letters against the backdrop...","General fiction (Children's/YA), Young Adult","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
10,1061353,"=""9781416968429""",Poison Place,Mary E. Lyons (1310642),Trade Paperback,Tour Philadelphia’s Charles Willson Peale Museum through the eyes of a man Peale enslaved in this chilling and richly detailed teen historical nove...,"","African-American, Award Winners, Black History Month, Family & Relationships, Fiction, Historical Fiction, Teen, Aladdin"
11,36709193,"=""9781416924234""",Billie Standish Was Here,Nancy Crocker (36709196),Hardcover,"CAN ONE UNLIKELY FRIENDSHIP SAVE A LIFE?   Billie Standish has pretty much no one. Her parents are too caught up in their own lives, and the only t...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",36709193,"=""9781481444569""",Billie Standish Was Here,Nancy Crocker (36709196),eBook,"CAN ONE UNLIKELY FRIENDSHIP SAVE A LIFE?   Billie Standish has pretty much no one. Her parents are too caught up in their own lives, and the only t...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
12,34681714,"=""9781416912620""",Miner's Daughter,Gretchen Moran Laskas (34681696),Hardcover,"Perhaps there is always a mark, when another person touches you, an invisible thread connecting you to them.   Backbreaking work, threadbare clothe...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",34681714,"=""9781439108239""",Miner's Daughter,Gretchen Moran Laskas (34681696),eBook,"Perhaps there is always a mark, when another person touches you, an invisible thread connecting you to them.   Backbreaking work, threadbare clothe...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
13,6149,"=""9781416936374""",Letters from a Slave Girl,Mary E. Lyons (1310642),Mass Market Paperback,"Based on the true story of Harriet Ann Jacobs, Letters from a Slave Girl reveals in poignant detail what thousands of African American women had to...","General fiction (Children's/YA), Fiction Ages 7-12","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
"",6149,"=""9781439108772""",Letters From a Slave Girl,Mary E. Lyons (1310642),eBook,"Based on the true story of Harriet Ann Jacobs, Letters from a Slave Girl reveals in poignant detail what thousands of African American women had to...","General fiction (Children's/YA), Fiction Ages 7-12","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
14,6264,"=""9780689815218""",Caddie Woodlawn,Carol Ryrie Brink (706159),Mass Market Paperback,"Caddie Woodlawn is a real adventurer. She'd rather hunt than sew and plow than bake, and tries to beat her brother's dares every chance she gets. C...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",6264,"=""9780027136708""",Caddie Woodlawn,Carol Ryrie Brink (706159),Hardcover,"Caddie Woodlawn, which has been captivating young readers since 1935, was awarded the John Newbery Medal for the most distinguished contribution to...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",6264,"=""9781416940289""",Caddie Woodlawn,Carol Ryrie Brink (706159),Trade Paperback,"An illustrated edition of the Newberry Medal–winning Caddie Woodlawn, which has been captivating young readers since 1935.Caddie Woodlawn is a real...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",6264,"=""9781442468580""",Caddie Woodlawn,Carol Ryrie Brink (706159),eBook,"An illustrated edition of the Newberry Medal–winning Caddie Woodlawn, which has been captivating young readers since 1935.Caddie Woodlawn is a real...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Simon & Schuster Books for Young Readers"
15,17913220,"=""9780689851889""",Taking Liberty,Ann Rinaldi (17913222),Mass Market Paperback,"Based on an extraordinary true story, this young adult novel follows of one young enslaved woman’s struggle to take what is rightfully hers.When I ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",17913220,"=""9781439108802""",Taking Liberty,Ann Rinaldi (17913222),eBook,"Based on an extraordinary true story, this young adult novel follows of one young enslaved woman’s struggle to take what is rightfully hers.When I ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
16,311209,"=""9780689808692""",I Am the Darker Brother,Arnold Adoff (1427633),Mass Market Paperback,This honest and poignant young adult poetry collection addresses many different experiences of what it means to be black.The quintessential African...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
17,313479,"=""9780027229806""",My Brother Sam Is Dead,"James Lincoln Collier (706239), Christopher Collier (706238)",Hardcover,"Winner of the Newbery Honor, the Revolutionary War comes alive in this contemporary classic for young adults.The Revolutionary War had no clear-cut...","","Fiction, Simon & Schuster Books for Young Readers"
