Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194003965,"=""9781665927932""",Bookstore Bunnies,Eric Seltzer (19512027),Hardcover,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927925""",Bookstore Bunnies,Eric Seltzer (19512027),Trade Paperback,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927949""",Bookstore Bunnies,Eric Seltzer (19512027),Fixed Layout eBook,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
2,181682700,"=""9781534499591""","Hairy, Hairy Poodle",Marilyn Singer (1339265),Hardcover,"From award-winning author Marilyn Singer comes a funny Level 1 Ready-to-Read about a poodle whose hair won’t stop growing! Poodle coming, poodle go...","","Fiction, Simon Spotlight"
"",181682700,"=""9781534499584""","Hairy, Hairy Poodle",Marilyn Singer (1339265),Trade Paperback,"From award-winning author Marilyn Singer comes a funny Level 1 Ready-to-Read about a poodle whose hair won’t stop growing! Poodle coming, poodle go...","","Fiction, Simon Spotlight"
"",181682700,"=""9781534499607""","Hairy, Hairy Poodle",Marilyn Singer (1339265),Fixed Layout eBook,"From award-winning author Marilyn Singer comes a funny Level 1 Ready-to-Read about a poodle whose hair won’t stop growing! Poodle coming, poodle go...","","Fiction, Simon Spotlight"
3,186457569,"=""9781665911153""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
"",186457569,"=""9781665911146""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
"",186457569,"=""9781665911160""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
4,187851651,"=""9781665913874""",Flamingo Bingo,Heidi  E. Y. Stemple (1945784),Hardcover,"Bingo is for the birds in this hilarious new Level 1 Ready-to-Read from the same team who created Toucan with Two Cans!Come one, come all to Flamin...","","Fiction, Simon Spotlight"
"",187851651,"=""9781665913867""",Flamingo Bingo,Heidi  E. Y. Stemple (1945784),Trade Paperback,"Bingo is for the birds in this hilarious new Level 1 Ready-to-Read from the same team who created Toucan with Two Cans!Come one, come all to Flamin...","","Fiction, Simon Spotlight"
"",187851651,"=""9781665913881""",Flamingo Bingo,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,"Bingo is for the birds in this hilarious new Level 1 Ready-to-Read from the same team who created Toucan with Two Cans!Come one, come all to Flamin...","","Fiction, Simon Spotlight"
5,182231313,"=""9781665900386""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Hardcover,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182231313,"=""9781665900379""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Trade Paperback,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182231313,"=""9781665900393""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Fixed Layout eBook,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
6,179378337,"=""9781534495715""",Captain Cat and the Pirate Lunch,Emma J. Virjan (179378173),Hardcover,Set sail with the brave and bold Captain Cat and her new friends in the first book in a new Pre-Level 1 Ready-to-Read series by the author-illustra...,"","Fiction, Simon Spotlight"
"",179378337,"=""9781534495708""",Captain Cat and the Pirate Lunch,Emma J. Virjan (179378173),Trade Paperback,Set sail with the brave and bold Captain Cat and her new friends in the first book in a new Pre-Level 1 Ready-to-Read series by the author-illustra...,"","Fiction, Simon Spotlight"
"",179378337,"=""9781534495722""",Captain Cat and the Pirate Lunch,Emma J. Virjan (179378173),Fixed Layout eBook,Set sail with the brave and bold Captain Cat and her new friends in the first book in a new Pre-Level 1 Ready-to-Read series by the author-illustra...,"","Fiction, Simon Spotlight"
7,177243269,"=""9781534489103""",Duck Is Stuck!,Dana Regan (1464290),Hardcover,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
"",177243269,"=""9781534489097""",Duck Is Stuck!,Dana Regan (1464290),Trade Paperback,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
"",177243269,"=""9781534489110""",Duck Is Stuck!,Dana Regan (1464290),Fixed Layout eBook,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
8,177241738,"=""9781534489073""",Big Mix-Up!,Dana Regan (1464290),Hardcover,"Meet Mike, a helpful hedgehog who lives in the town of Happy Rivers in this Level 1 Ready-to-Read! Although helpful, sometimes he gets involved in ...","","Fiction, Simon Spotlight"
"",177241738,"=""9781534489066""",Big Mix-Up!,Dana Regan (1464290),Trade Paperback,"Meet Mike, a helpful hedgehog who lives in the town of Happy Rivers in this Level 1 Ready-to-Read! Although helpful, sometimes he gets involved in ...","","Fiction, Simon Spotlight"
"",177241738,"=""9781534489080""",Big Mix-Up!,Dana Regan (1464290),Fixed Layout eBook,"Meet Mike, a helpful hedgehog who lives in the town of Happy Rivers in this Level 1 Ready-to-Read! Although helpful, sometimes he gets involved in ...","","Fiction, Simon Spotlight"
9,174911530,"=""9781534484474""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Hardcover,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174911530,"=""9781534484467""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Trade Paperback,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174911530,"=""9781534484481""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Fixed Layout eBook,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
10,175428196,"=""9781534485938""",Toucan with Two Cans,Heidi  E. Y. Stemple (1945784),Hardcover,A very talented Toucan juggles cans in this laugh-out-loud Level 1 Ready-to-Read!Can Toucan juggle two cans? He can! What about three cans? Or four...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",175428196,"=""9781534485921""",Toucan with Two Cans,Heidi  E. Y. Stemple (1945784),Trade Paperback,A very talented Toucan juggles cans in this laugh-out-loud Level 1 Ready-to-Read!Can Toucan juggle two cans? He can! What about three cans? Or four...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",175428196,"=""9781534485945""",Toucan with Two Cans,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,A very talented Toucan juggles cans in this laugh-out-loud Level 1 Ready-to-Read!Can Toucan juggle two cans? He can! What about three cans? Or four...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
11,178622822,"=""9781534493834""",Sign Says Stop!,Alastair Heim (178622608),Hardcover,"Mr. Frog wants to cross the street, but the crosswalk sign says “​stop.”​ See how he flips, flops, and jumps his way to the other side in this funn...","","Fiction, Social Situations, Animals, Boy's Interest, Girl's Interest, Simon Spotlight"
"",178622822,"=""9781534493827""",Sign Says Stop!,Alastair Heim (178622608),Trade Paperback,"Mr. Frog wants to cross the street, but the crosswalk sign says “​stop.”​ See how he flips, flops, and jumps his way to the other side in this funn...","","Fiction, Social Situations, Animals, Boy's Interest, Girl's Interest, Simon Spotlight"
"",178622822,"=""9781534493841""",Sign Says Stop!,Alastair Heim (178622608),Fixed Layout eBook,"Mr. Frog wants to cross the street, but the crosswalk sign says “​stop.”​ See how he flips, flops, and jumps his way to the other side in this funn...","","Fiction, Social Situations, Animals, Boy's Interest, Girl's Interest, Simon Spotlight"
12,178623952,"=""9781534493865""",Diner Dogs,Eric Seltzer (19512027),Hardcover,"Chow down with diner dogs in this Pre-Level 1 Ready-to-Read from the creative team behind Roller Bears, Space Cows, Party Pigs, and more!What is a ...","","Fiction, Food & Wine, Dogs, Comedy, Simon Spotlight"
"",178623952,"=""9781534493858""",Diner Dogs,Eric Seltzer (19512027),Trade Paperback,"Chow down with diner dogs in this Pre-Level 1 Ready-to-Read from the creative team behind Roller Bears, Space Cows, Party Pigs, and more!What is a ...","","Fiction, Food & Wine, Dogs, Comedy, Simon Spotlight"
"",178623952,"=""9781534493872""",Diner Dogs,Eric Seltzer (19512027),Fixed Layout eBook,"Chow down with diner dogs in this Pre-Level 1 Ready-to-Read from the creative team behind Roller Bears, Space Cows, Party Pigs, and more!What is a ...","","Fiction, Food & Wine, Dogs, Comedy, Simon Spotlight"
13,37378729,"=""9781534480711""",Max & Mo Make a Snowman,Patricia Lakin (1851526),Hardcover,From award-winning author Patricia Lakin and Caldecott Medal–winning illustrator Brian Floca comes a Level 1 Ready-to-Read starring the adorable ha...,"","Fiction, Animals, Simon Spotlight"
"",37378729,"=""9781416925378""",Max & Mo Make a Snowman,Patricia Lakin (1851526),Trade Paperback,"It is wintertime and Max and Mo want to go play in the snow. If only it was not so cold out there! Instead, Max and Mo decide to make a snowman in ...","","Fiction, Animals, Simon Spotlight"
"",37378729,"=""9781534400351""",Max & Mo Make a Snowman,Patricia Lakin (1851526),Enhanced eBook,"It is wintertime and Max and Mo want to go play in the snow. If only it was not so cold out there! Instead, Max and Mo decide to make a snowman in ...","","Fiction, Animals, Simon Spotlight"
14,174416369,"=""9781534483033""",Bunny Will Not Jump!,Jason Tharp (101143586),Hardcover,From the endless imagination of Jason Tharp comes a hilarious and interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems and Jim B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",174416369,"=""9781534483026""",Bunny Will Not Jump!,Jason Tharp (101143586),Trade Paperback,From the endless imagination of Jason Tharp comes a hilarious and interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems and Jim B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",174416369,"=""9781534483040""",Bunny Will Not Jump!,Jason Tharp (101143586),Fixed Layout eBook,From the endless imagination of Jason Tharp comes a hilarious and interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems and Jim B...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
15,170066192,"=""9781534475540""",Roller Bears,Eric Seltzer (19512027),Hardcover,"Zip and glide with roller-skating bears in this Pre-Level 1 Ready-to-Read from the creative team behind Space Cows, Party Pigs, and more!Who are ro...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170066192,"=""9781534475533""",Roller Bears,Eric Seltzer (19512027),Trade Paperback,"Zip and glide with roller-skating bears in this Pre-Level 1 Ready-to-Read from the creative team behind Space Cows, Party Pigs, and more!Who are ro...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
