Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200487428,"=""9781665940788""","Bundle Up, Little Pup",Dori Elys (200125055),Board Book,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
"",200487428,"=""9781665940795""","Bundle Up, Little Pup",Dori Elys (200125055),Fixed Layout eBook,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
2,183936612,"=""9781665902908""",Adventure Awaits,Henry Cole (1817514),Board Book,"In this beautiful board book from the creator of Big Bug and Spot, the Cat, simple text and lovely illustrations tell the story of a dog and cat wh...","","Fiction, Little Simon"
"",183936612,"=""9781665902915""",Adventure Awaits,Henry Cole (1817514),Fixed Layout eBook,"In this beautiful board book from the creator of Big Bug and Spot, the Cat, simple text and lovely illustrations tell the story of a dog and cat wh...","","Fiction, Little Simon"
3,177715796,"=""9781499811889""",Crayola: Dynamic Doggos and Desserts (A Crayola Coloring Glitter Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents an awesome 64-page coloring book that comes with fun activities and over 250 stickers, including glitter stickers!Wow, such color!...","","Fiction, little bee books"
4,152071280,"=""9781534443433""",Christmas Puppy,Salina Yoon (18801019),Board Book,A joyous puppy with a very twitchy tail is looking for the perfect holiday present in this rebarkable Christmas novelty book from award-winning cre...,"","Fiction, Preschool, Toddler, Animals, Dogs, Little Simon"
5,184634060,"=""9781481477987""",Many Faces of Snoopy,"Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Board Book,Get to know the many faces of Snoopy in this novelty board book that introduces eight favorite Snoopy alter egos!Snoopy is no ordinary beagle. He i...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",184634060,"=""9781665904872""",Many Faces of Snoopy,"Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Fixed Layout eBook,Get to know the many faces of Snoopy in this novelty board book that introduces eight favorite Snoopy alter egos!Snoopy is no ordinary beagle. He i...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
6,554147352,"=""9781481463737""",Cool Like Snoopy,Charles  M. Schulz (19803343),Board Book,Are you cool like Snoopy? Get to know the king of cool in this adorable new Peanuts board book! Includes a “Cool like Snoopy” sticker badge so kids...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",554147352,"=""9781481463744""",Cool Like Snoopy,Charles  M. Schulz (19803343),Enhanced eBook,Are you cool like Snoopy? Get to know the king of cool in this adorable new Peanuts story!Everyone knows that Snoopy is the coolest dog in town. Bu...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,49665609,"=""9781442439962""",What Is Your Dog Doing?,Marilyn Singer (1339265),Fixed Layout eBook,"This colorful, young read-aloud about all things canine is doggone fun. Woof!Sit. Stay. Roll Over. But, dogs can do so much more than that! Sleddin...","","Fiction, Atheneum Books for Young Readers"
"",49665609,"=""9781416979319""",What Is Your Dog Doing?,Marilyn Singer (1339265),Paper Over Board,"This colorful, young read-aloud about all things canine is doggone fun. Woof!Sit. Stay. Roll Over. But, dogs can do so much more than that! Sleddin...","","Fiction, Atheneum Books for Young Readers"
