Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82143673,"=""9781442431478""",Of Giants and Ice,Shelby Bach (82144085),Trade Paperback,"When Rory realizes fairy tales are the real deal at Ever After School, she embarks on a classic quest to fulfill her destiny in this “fast-paced co...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",82143673,"=""9781442431485""",Of Giants and Ice,Shelby Bach (82144085),eBook,"When Rory realizes fairy tales are the real deal at Ever After School, she embarks on a classic quest to fulfill her destiny in this “fast-paced co...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Boy's Interest, Dragons, Girl's Interest, Heroes, Magic Users, Multicultural, Sword & Sorcery, Simon & Schuster Books for Young Readers"
2,66151850,"=""9781442434288""",Forbidden Castle,Edward Packard (19019269),Trade Paperback,"Choose your fate—and multiple endings—as you quest for medieval gold in this custom-made adventure.U-Ventures®: Edward Packard’s classics, revised ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,60932693,"=""9781416984795""",Once Upon a Toad,Heather Vogel Frederick (16871264),Trade Paperback,"A girl gets into a mouthful of trouble in this “toadally” fractured fairy tale, from the author of the Mother-Daughter Book Club series.Once upon a...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",60932693,"=""9781416984788""",Once Upon a Toad,Heather Vogel Frederick (16871264),Hardcover,"A girl gets into a mouthful of trouble in this modern fractured fairy tale, from the author of The Mother-Daughter Book Club. Once upon a time, Cat...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",60932693,"=""9781416987079""",Once Upon a Toad,Heather Vogel Frederick (16871264),eBook,"A girl gets into a mouthful of trouble in this “toadally” fractured fairy tale, from the author of the Mother-Daughter Book Club series.Once upon a...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
4,61530159,"=""9781416990543""",Lost Children,Carolyn Cohagan (61530247),eBook,"Twelve-year-old Josephine Russing lives alone with her father. Mr. Russing is a distant, cold man best known for his insistence that every member o...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",61530159,"=""9781416986171""",Lost Children,Carolyn Cohagan (61530247),Trade Paperback,"Twelve-year-old Josephine Russing lives alone with her father. Mr. Russing is a distant, cold man best known for his insistence that every member o...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
5,45156961,"=""9781416953838""",Dragon Games,P. W. Catanese (22724656),Trade Paperback,A surprise visitor to the Aerie provides devastating news for Happenstance about his past--but it's the future that Umber and Hap must contend with...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156961,"=""9781416975212""",Dragon Games,P. W. Catanese (22724656),Hardcover,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156961,"=""9781416998686""",Dragon Games,P. W. Catanese (22724656),eBook,A surprise visitor to the Aerie provides devastating news for Happenstance about his past--but it's the future that Umber and Hap must contend with...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Middle Grade, Aladdin"
6,45156450,"=""9781416953821""",Happenstance Found,P. W. Catanese (22724656),Trade Paperback,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156450,"=""9781416975199""",Happenstance Found,P. W. Catanese (22724656),Hardcover,Twelve-year-old Happenstance awakens in a cave with no memory of who he is or how he came to be there. Soon a mysterious trio arrives to take him a...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156450,"=""9781439153376""",Happenstance Found,P. W. Catanese (22724656),eBook,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
7,1147060,"=""9780689830518""",Shadow Spinner,Susan Fletcher (1205778),Trade Paperback,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",1147060,"=""9781442446816""",Shadow Spinner,Susan Fletcher (1205778),eBook,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
8,6898,"=""9780689815287""",Three Little Wolves and the Big Bad Pig,Eugene Trivizas (707371),Trade Paperback,"When it comes time for the three little wolves to go out into the world and build themselves a house, their mother warns them to beware the big bad...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Child Narrator, Margaret K. McElderry Books"
"",6898,"=""9780689505690""",Three Little Wolves and the Big Bad Pig,Eugene Trivizas (707371),Hardcover,"It was time for the three little wolves to go out into the world, so off they went and built themselves a splendid brick house. But they hadn't rec...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Toddler, Picture Book, Animals, Bullies, Child Narrator, Margaret K. McElderry Books"
