Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1340807,"=""9781442474727""",Sunday You Learn How to Box,Bil Wright (1567229),Trade Paperback,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Simon & Schuster Books for Young Readers
"",1340807,"=""9780684857954""",Sunday You Learn How to Box,Bil Wright (1567229),Trade Paperback,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Simon & Schuster Books for Young Readers
"",1340807,"=""9781442474765""",Sunday You Learn How to Box,Bil Wright (1567229),eBook,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Simon & Schuster Books for Young Readers
2,38602689,"=""9781416940043""",Putting Makeup on the Fat Boy,Bil Wright (1567229),Trade Paperback,"In this spirited exploration of strength and personality, a fabulous NYC teen knows he’s destined for greatness—if only he can survive his first jo...",Young Adult,"African-American, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",38602689,"=""9781416939962""",Putting Makeup on the Fat Boy,Bil Wright (1567229),Hardcover,"Carlos Duarte knows that he's fabulous. He's got a better sense of style than half the fashionistas in New York City, and he can definitely apply m...",Young Adult,"African-American, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",38602689,"=""9781442423985""",Putting Makeup on the Fat Boy,Bil Wright (1567229),eBook,"In this spirited exploration of strength and personality, a fabulous NYC teen knows he’s destined for greatness—if only he can survive his first jo...",Young Adult,"African-American, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
3,38602298,"=""9781416940036""",When the Black Girl Sings,Bil Wright (1567229),Mass Market Paperback,"In this moving young adult novel, acclaimed author Bil Wright tells the story of one girl’s search to find a home where she truly belongs.Lahni Sch...","General fiction (Children's/YA), Young Adult","African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",38602298,"=""9781439164105""",When the Black Girl Sings,Bil Wright (1567229),eBook,"In this moving young adult novel, acclaimed author Bil Wright tells the story of one girl’s search to find a home where she truly belongs.Lahni Sch...","General fiction (Children's/YA), Young Adult","African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
4,19509581,"=""9780743246408""",One Foot in Love,Bil Wright (1567229),Trade Paperback,"Small in number yet formidable in spirit, the Leave Him and Live Sisterhood adopts a recent widow, challenging everything she knows about life and ...",General Fiction,"African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Touchstone"
"",19509581,"=""9781451603880""",One Foot in Love,Bil Wright (1567229),eBook,"Small in number yet formidable in spirit, the Leave Him and Live Sisterhood adopts a recent widow, challenging everything she knows about life and ...",General Fiction,"African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Touchstone"
