Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180606118,"=""9781982176204""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",eBook,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
"",180606118,"=""9781797132877""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Audio Download,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
"",180606118,"=""9781982176143""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Paper Over Board,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non fiction, Simon & Schuster"
2,168408679,"=""9781786075796""",Imperial China,Peter Lorge (168408713),eBook,"In 221 BCE, the Qin state conquered its neighbours and created the first unified Chinese empire in history. So began the imperial era, where dynast...","","Non fiction, Oneworld Publications"
"",168408679,"=""9781786075789""",Imperial China,Peter Lorge (168408713),Trade Paperback,"In 221 BCE, the Qin state conquered its neighbours and created the first unified Chinese empire in history. So began the imperial era, where dynast...","","Non fiction, Oneworld Publications"
3,185030448,"=""9781649741332""",St Francis of Assisi,G. K. Chesterton (185030485),eBook,"St. Francis of Assisi is perhaps the most important of the non-apostle saints. He was born to wealth and privilege in Assisi, Italy in 1181. As a y...","","Non fiction, Start Publishing LLC"
4,143539119,"=""9781501198922""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",eBook,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781501198908""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Hardcover,"Nathan Raab, America’s preeminent rare documents dealer, describes his years as the Sherlock Holmes of historical artifacts—questing after precious...","","Non fiction, Scribner"
"",143539119,"=""9781501198915""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Trade Paperback,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781797104874""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Audio Download,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
5,157797068,"=""9781982123574""",Beyond the Known,Andrew Rader (157797036),eBook,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non fiction, Scribner"
"",157797068,"=""9781508296751""",Beyond the Known,Andrew Rader (157797036),Audio Download,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non fiction, Scribner"
"",157797068,"=""9781982123550""",Beyond the Known,Andrew Rader (157797036),Trade Paperback,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non fiction, Scribner"
6,180483902,"=""9781649740106""",Armies of Europe,Edor von Köppen (180483935),eBook,"A fascinating glimpse into the history of warfare. A must for military history buffs, writers wishing to for historical accuracy in their portrayal...","","Non fiction, Start Publishing LLC"
7,180485795,"=""9781952438967""",Fortnight at the Front,Henry Russell Wakefield (180485828),eBook,A Fortnight at the Front A fascinating glimpse into the trenches of Wold War I. This first hand recollection gives us a rare look into the attitude...,"","Non fiction, Start Publishing LLC"
8,148306114,"=""9781501180224""",Trump Women,Nina Burleigh (2141807709),eBook,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non fiction, Gallery Books"
"",148306114,"=""9781501180200""",Golden Handcuffs,Nina Burleigh (2141807709),Hardcover,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non fiction, Gallery Books"
"",148306114,"=""9781501180217""",Trump Women,Nina Burleigh (2141807709),Trade Paperback,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non fiction, Gallery Books"
"",148306114,"=""9781508267331""",Golden Handcuffs,Nina Burleigh (2141807709),Audio Download,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non fiction, Gallery Books"
9,177378964,"=""9781921941092""",Pure Massacre,Kevin O'Halloran (177378997),eBook,"“I met with the Interhamwe leaders and when I shook their hand, they were cold, not cold as in temperature, cold as if another body, although they ...","","Non fiction, Big Sky Publishing"
