Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221732144,"=""9781974749539""","Natsume's Book of Friends, Vol. 30",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
2,213362340,"=""9781974743254""","Natsume's Book of Friends, Vol. 29",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
3,200655986,"=""9781974736928""","Natsume's Book of Friends, Vol. 28",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
4,193894375,"=""9781974732418""","Natsume's Book of Friends, Vol. 27",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
5,183988204,"=""9781974725731""","Natsume's Book of Friends, Vol. 26",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
6,177913773,"=""9781974721191""","Natsume's Book of Friends, Vol. 25",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
7,169667087,"=""9781974711994""","Natsume's Book of Friends, Vol. 24",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
8,162686846,"=""9781974707690""","Natsume's Book of Friends, Vol. 23",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
9,146695480,"=""9781421596532""","Natsume's Book of Friends, Vol. 22",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
10,2141428775,"=""9781421595870""","Natsume's Book of Friends, Vol. 21",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
11,2119611801,"=""9781421591629""","Natsume's Book of Friends, Vol. 20",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
12,521282949,"=""9781421582481""","Natsume's Book of Friends, Vol. 19",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
13,501406996,"=""9781421580241""","Natsume's Book of Friends, Vol. 18",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
14,464739888,"=""9781421575247""","Natsume's Book of Friends, Vol. 17",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
15,447777959,"=""9781421567822""","Natsume's Book of Friends, Vol. 16",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
16,412545949,"=""9781421559674""","Natsume's Book of Friends, Vol. 15",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
17,410096749,"=""9781421553757""","Natsume's Book of Friends, Vol. 14",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
18,404139232,"=""9781421549231""","Natsume's Book of Friends, Vol. 13",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
19,401976387,"=""9781421542317""","Natsume's Book of Friends, Vol. 12",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
20,85745001,"=""9781421541228""","Natsume's Book of Friends, Vol. 11",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
