Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217225914,"=""9781608862306""",Grim Book One Deluxe Edition,Stephanie Phillips (196589032),Hardcover,"The first deluxe hardcover edition of the fan favorite series, Grim!Jessica Harrow may be dead, but her story is far from over as she experiences c...","","Non-Fiction, BOOM! Studios"
2,217225953,"=""9781608862313""",Grim Book One Deluxe Edition LE w/ Slipcase,Stephanie Phillips (196589032),Hardcover,"The secrets of the afterlife have never looked better in this limited edition, deluxe hardcover slipcase!Jessica Harrow may be dead, but her story ...","","Non-Fiction, BOOM! Studios"
3,217225418,"=""9781608861736""","Expanse, The: Dragon Tooth Vol. 2",Andy Diggle (205391856),Trade Paperback,"Fire up the Epstein Drive and get ready to set course for the second story arc of the record-breaking series, The Expanse!Ten years have passed sin...","","Non-Fiction, BOOM! Studios"
4,217226324,"=""9781934506332""",Magic Book One SC,Jed MacKay (183977575),Trade Paperback,The first softcover collection of the comics based on the global sensation Magic: The Gathering!Based on the global sensation Magic: The Gathering ...,"","Non-Fiction, BOOM! Studios"
5,217216013,"=""9781974743490""","Tokyo These Days, Vol. 2",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non-Fiction, VIZ Media LLC"
6,216890420,"=""9781534324923""",Singularity,"Mat Groom (216884595), Bear McCreary (223639222)",Trade Paperback,The official companion graphic novel to legendary composer Bear McCreary’s original rock concept album and concert experience of the same name.How ...,"","Non-Fiction, Image Comics"
7,217170307,"=""9781637154281""",Chef's Kiss Deluxe Edition,Jarrett Melendez (187305088),Hardcover,2023 Alex Award Winner | 2023 Eisner Award Nominee | 2023 GLAAD Award Nominee | 2023 YALSA Great Graphic Novel for Teens | 2022 New York Public Lib...,"","Non-Fiction, Oni Press"
8,217225463,"=""9781608862146""",Alice Never After,Dan Panosian (181413671),Trade Paperback,"Alice's adventures haven't ended, she is back in Wonderland where things take a dark turn…. Explore the darkest, strangest, and most curious corner...","","Non-Fiction, BOOM! Studios"
9,213302913,"=""9781608861583""",Wild's End: Beyond the Sea,Dan Abnett (488201918),Trade Paperback,"Alien invasion adventure in the spirit of War of the Worlds meets Wind in the Willows!Return to a once-familiar world, now occupied by alien invade...","","Non-Fiction, BOOM! Studios"
10,195175869,"=""9781954928534""",HALESTORM: Hyde Manor,"Halestorm (195175906), Winner Twins (190111601)",Hardcover,Collab between Z2 and Halestorm to bring to life the art and narrative of Hyde Manor. Join us in the descent of one woman's fight with her darkest ...,"","Non-Fiction, Z2 Comics"
11,216897153,"=""9781534399433""",Stoneheart,Emma Kubert (216828422),Trade Paperback,"Through humor, adventure, excitement, action, and love, Stoneheart confronts our inner self-worth and creates an entirely new fantasy; a fantasy wh...","","Fiction, Image Comics"
12,196346276,"=""9781954167186""",Mystery Brothers,Quentin Lee (196346313),Trade Paperback,Thrilling sci-fi mystery for fans of Blade Runner with a focus on identity.A young man returns home to be introduced to his new step-brother only t...,"","Non-Fiction, Red 5 Comics"
13,214315246,"=""9781952090301""",Con & On,Paul Cornell (184525127),Trade Paperback,"A gripping comedy-drama that follows a fictional cast of fans and professionals down through the decades, as they attend the annual gathering of Am...","","Non-Fiction, AHOY Comics"
14,213260375,"=""9781837860968""",Battle Action volume 2,"Garth Ennis (161751520), John Wagner (489018095), Rob Williams (80847975), Dan Abnett (512127244), Torunn Gronbekk (213260424)",Paper Over Board,"A continuation of the hit 2022 Battle Action graphic novel, Garth Ennis (Preacher, The Boys) is joined by new all-star writers and artists includin...","","Non-Fiction, Rebellion"
15,196347309,"=""9781954167193""",Lead City,Eric Borden (196347346),Trade Paperback,Classic western adventure for fans of Quick and the Dead or Fistful of Dollars.A farmer enters a deadly gunfighter competition in order to save his...,"","Fiction, Red 5 Comics"
16,214749324,"=""9798888760024""",Left Turns,Joshua Ross (214749361),Trade Paperback,Brilliantly captures the dizzying ups and downs that come with navigating the onset of adulthood. This relatable story shows that love is complicat...,"","Fiction, Source Point Press"
17,213302952,"=""9781608861590""",Wild's End Book One,Dan Abnett (488201918),Trade Paperback,"The original, critically acclaimed trilogy of graphic novels of the cult-favorite anthropomorphic alien invasion collected together for the very fi...","","Non-Fiction, BOOM! Studios"
18,213358596,"=""9781974738809""","Tokyo These Days, Vol. 1",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non-Fiction, VIZ Media LLC"
19,213302714,"=""9781608861521""",Once Upon a Time at the End of the World Vol 2,Jason Aaron (200558938),Trade Paperback,"The star-crossed lovers of Maceo and Mezzy try… and fail to create their happily ever after at the end of the world!In the post-apocalypse, paradis...","","Non-Fiction, BOOM! Studios"
20,205391731,"=""9781608861071""","Neighbors, The",Jude Ellison S. Doyle (191301905),Trade Paperback,"From the feminist horror author Jude Ellison S. Doyle (Maw), comes a small town terror where things are not at all what they seem!The neighbors are...","","Non-Fiction, BOOM! Studios"
