Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155577120,"=""9781501162398""",Stone Cold Heart,Laura Griffin (40963239),Mass Market Paperback,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",155577120,"=""9781501162404""",Stone Cold Heart,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",155577120,"=""9781508282228""",Stone Cold Heart,Laura Griffin (40963239),Audio Download,"New York Times bestselling author Laura Griffin “delivers another top-notch thriller"" (RT Book Reviews) in her beloved Tracers series, about a lead...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
2,2119566703,"=""9781501162374""",Touch of Red,Laura Griffin (40963239),Mass Market Paperback,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with this gripping, “spellbinding” (Fresh Fiction) t...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",2119566703,"=""9781501162381""",Touch of Red,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with this gripping, “spellbinding” (Fresh Fiction) t...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",2119566703,"=""9781508243700""",Touch of Red,Laura Griffin (40963239),Audio Download,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with this gripping, “spellbinding” (Fresh Fiction) t...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Pocket Books"
3,434024262,"=""9781476761756""",At Close Range,Laura Griffin (40963239),Mass Market Paperback,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with the eleventh title in the gritty, heart-poundin...","","Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",434024262,"=""9781476761763""",At Close Range,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with the eleventh title in the gritty, heart-poundin...","","Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
4,455365102,"=""9781476779263""",Deep Dark,Laura Griffin (40963239),Mass Market Paperback,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455365102,"=""9781476779287""",Deep Dark,Laura Griffin (40963239),eBook,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
5,146943617,"=""9781476758855""",Far Gone,Laura Griffin (40963239),Mass Market Paperback,"The New York Times bestselling author whose Tracers series has been called “compelling,” “mesmerizing,” and “knock-your-socks-off” has a new forens...",Crime/Mystery,"Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",146943617,"=""9781442370197""",Far Gone,Laura Griffin (40963239),Audio Download,"The New York Times bestselling author whose Tracers series has been called “compelling,” “mesmerizing,” and “knock-your-socks-off” has a new forens...",Crime/Mystery,"Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",146943617,"=""9781451689372""",Far Gone,Laura Griffin (40963239),eBook,"The New York Times bestselling author whose Tracers series has been called “compelling,” “mesmerizing,” and “knock-your-socks-off” has a new forens...",Crime/Mystery,"Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Pocket Books"
6,46211278,"=""9781416570646""",Whisper of Warning,Laura Griffin (40963239),Mass Market Paperback,"WILL HE HELP PROVE HER INNOCENCE... OR LEAD A KILLER TO HER DOOR?  Courtney Glass has been in trouble all her life, but nothing tops being an up-cl...",Romance,"Fiction, Pocket Star"
"",46211278,"=""9781416570752""",Whisper of Warning,Laura Griffin (40963239),eBook,"From the New York Times bestselling author who ""excels at detailing the mystery and the chase"" (Publishers Weekly) comes a tense thriller that comb...",Romance,"Fiction, Pocket Star"
