Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527473062,"=""9781481459624""",Super Manny Cleans Up!,Kelly DiPucchio (67833733),Hardcover,Manny and his pal Gertie stand up for the environment—because every superhero needs a planet worth saving—in this companion to Super Manny Stands U...,"","Fiction, Social Situations, Inspirational, Preschool, Picture Book, Animals, Bullies, Green/Eco Living, Superhero, Tough Stuff, Atheneum Books for Young Readers"
"",527473062,"=""9781481459631""",Super Manny Cleans Up!,Kelly DiPucchio (67833733),Fixed Layout eBook,Manny and his pal Gertie stand up for the environment—because every superhero needs a planet worth saving—in this companion to Super Manny Stands U...,"","Fiction, Social Situations, Inspirational, Preschool, Picture Book, Animals, Bullies, Green/Eco Living, Superhero, Tough Stuff, Atheneum Books for Young Readers"
2,163741900,"=""9781481489614""",Buddy,William Joyce (81797654),Hardcover,Get to know the gorilla who was raised like a human in this “captivating” (School Library Journal) picture book classic inspired by a true story fr...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",163741900,"=""9781481489621""",Buddy,William Joyce (81797654),eBook,Get to know the gorilla who was raised like a human in this “captivating” (School Library Journal) picture book classic inspired by a true story fr...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
3,162771045,"=""9781481491143""",Great Cheese Robbery,Chris Mould (2116876639),Trade Paperback,A band of tiny squash-bucklers go on adventures of epic proportions in this start to a brand-new chapter book series about pocket-sized pirates!In ...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771045,"=""9781481491150""",Great Cheese Robbery,Chris Mould (2116876639),Hardcover,A band of tiny squash-bucklers go on adventures of epic proportions in this start to a brand-new chapter book series about pocket-sized pirates!In ...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771045,"=""9781481491167""",Great Cheese Robbery,Chris Mould (2116876639),eBook,A band of tiny squash-bucklers go on adventures of epic proportions in this start to a brand-new chapter book series about pocket-sized pirates!In ...,"","Action & Adventure, Fiction, Pirates, Aladdin"
4,162771662,"=""9781481491174""",Great Drain Escape,Chris Mould (2116876639),Trade Paperback,A band of tiny squash-bucklers go on adventures of epic proportions in this second book in a brand-new chapter book series about pocket-sized pirat...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771662,"=""9781481491181""",Great Drain Escape,Chris Mould (2116876639),Hardcover,A band of tiny squash-bucklers go on adventures of epic proportions in this second book in a brand-new chapter book series about pocket-sized pirat...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771662,"=""9781481491198""",Great Drain Escape,Chris Mould (2116876639),eBook,A band of tiny squash-bucklers go on adventures of epic proportions in this second book in a brand-new chapter book series about pocket-sized pirat...,"","Action & Adventure, Fiction, Pirates, Aladdin"
5,2119459884,"=""9781481498005""",In a Small Kingdom,Tomie dePaola (1427492),Hardcover,This enthralling modern fairy tale from Caldecott and Newbery Honor winner Tomie dePaola and debut illustrator Doug Salati celebrates the greatest ...,"","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Asian Myths, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
"",2119459884,"=""9781481498012""",In a Small Kingdom,Tomie dePaola (1427492),Fixed Layout eBook,This enthralling modern fairy tale from Caldecott and Newbery Honor winner Tomie dePaola and debut illustrator Doug Salati celebrates the greatest ...,"","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Asian Myths, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
6,471546328,"=""9781481430838""",This Is the Nest That Robin Built,Denise Fleming (403414207),Hardcover,A robin’s animal friends help build her nest in this cumulative collage picture book from Caldecott Honor recipient Denise Fleming.Robin is buildin...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",471546328,"=""9781481430845""",This Is the Nest That Robin Built,Denise Fleming (403414207),Fixed Layout eBook,A robin’s animal friends help build her nest in this cumulative collage picture book from Caldecott Honor recipient Denise Fleming.Robin is buildin...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
7,47857513,"=""9781416971726""",Once There Was a Story,Jane Yolen (1294707),Hardcover,"From beloved author Jane Yolen and acclaimed illustrator Jane Dyer a collection of thirty stories from around the world, perfect for sharing and fo...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Preschool, Simon & Schuster/Paula Wiseman Books"
8,484133044,"=""9781481442275""",Remembering Vera,Patricia Polacco (707080),Hardcover,"From beloved author Patricia Polacco comes the heartwarming and true story of Vera, an amazing dog who was found as a stray by the US Coast Guard, ...","","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
"",484133044,"=""9781481442299""",Remembering Vera,Patricia Polacco (707080),Fixed Layout eBook,"From beloved author Patricia Polacco comes the heartwarming and true story of Vera, an amazing dog who was found as a stray by the US Coast Guard, ...","","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
9,1253978934,"=""9781481476621""",Steadfast Tin Soldier,"",Hardcover,Award-winning author Tor Seidler and the incomparable illustrator Fred Marcellino retell Hans Christian Anderson’s classic Christmas tale about a t...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Picture Book, Dance, Atheneum/Caitlyn Dlouhy Books"
"",1253978934,"=""9781481476638""",Steadfast Tin Soldier,"",Fixed Layout eBook,Award-winning author Tor Seidler and the incomparable illustrator Fred Marcellino retell Hans Christian Anderson’s classic Christmas tale about a t...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Picture Book, Dance, Atheneum/Caitlyn Dlouhy Books"
10,509206759,"=""9781481450614""",Halloween Good Night,Rebecca Grabill (509206432),Hardcover,Count up to ten and back again with this sweet and clever Halloween bedtime story starring your favorite monsters!Gliding through the moonlight com...,"","Concepts, Fiction, Zombies, Preschool, Picture Book, Ghosts, Atheneum Books for Young Readers"
