Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208282578,"=""9781642633801""",Encore,Helen Hardt (167685406),Trade Paperback,A tale of four souls…and the effects of near tragedy… When Brianna Steel and Jesse Pike hold each other for what they fear may be the last moment o...,"","Fiction, Waterhouse Press LLC"
2,216895735,"=""9781534399532""","Sunstone, Volume 8",Stjepan Sejic (216777062),Trade Paperback,"Two women deal with modern themes of sex, relationships, and fetishism in this erotic romantic comedy. ""MERCY,"" Part Three. Loving someone means bu...","","Fiction, Image Comics"
3,219732411,"=""9798989528882""",Say Yes,Lucia Franco (219729002),Trade Paperback,"A Hush Hush Novel including The Proposition, an Exclusive Bonus NovellaI broke all the rules. He knows my true self. Our relationship is far from a...","","Fiction, Page & Vine"
4,208282116,"=""9781642633788""",Harmony,Helen Hardt (167685406),Trade Paperback,The harmony they create together may not be enough… Rocker Jesse Pike’s chance at fame may be ruined when his drummer ends up out of commission. Je...,"","Fiction, Waterhouse Press LLC"
5,208281315,"=""9781642633764""",Melody,Helen Hardt (167685406),Trade Paperback,He’s the melody in her mind… Beautiful Brianna Steel has her life planned out. Graduate college early. Check. Work with her father in the Steel fam...,"","Fiction, Waterhouse Press LLC"
6,207739030,"=""9781642633733""",Destiny,Helen Hardt (167685406),Trade Paperback,Is love enough?  Ava Steel is haunted by a ghost that has come back from the grave. She questions who she is and whether she's capable of being in ...,"","Fiction, Waterhouse Press LLC"
7,202481411,"=""9781642633665""",Fortune,Helen Hardt (167685406),Trade Paperback,"Falling in love…and discovering the past…  As Ava Steel prepares to help her parents, Ryan and Ruby Steel, celebrate their twenty-fifth wedding ann...","","Fiction, Waterhouse Press LLC"
8,18541833,"=""9781668012185""",Late Bloomer,Fern Michaels (5809),Mass Market Paperback,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9780743477536""",Late Bloomer,Fern Michaels (5809),eBook,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9780743549219""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9781442343160""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
9,205417942,"=""9781761421303""",Little Bird,Kally Ash (205417910),eBook,"Strong women bringing toxic Alphas to their knees – the steamy and intoxicating romance from USA Today bestselling author, Kally Ash. It's good to ...","","Fiction, Simon & Schuster Australia"
"",205417942,"=""9781761421310""",Little Bird,Kally Ash (205417910),Audio Download,"Strong women bringing toxic Alphas to their knees – the steamy and intoxicating romance from USA Today bestselling author, Kally Ash. It's good to ...","","Fiction, Simon & Schuster Australia"
10,205418461,"=""9781761421334""",Little Secrets,Kally Ash (205417910),eBook,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
"",205418461,"=""9781761421341""",Little Secrets,Kally Ash (205417910),Audio Download,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
11,198865728,"=""9781642633610""",Chance,Helen Hardt (167685406),Trade Paperback,"Pulled together by long-buried secrets… Ava Steel isn’t the typical member of her famous family. She colors her hair pink, practices the tarot, and...","","Fiction, Waterhouse Press LLC"
12,191634069,"=""9781642633405""",Scorch,Helen Hardt (167685406),Trade Paperback,Scorch solves some of Brock Steel's and Rory Pike's mysteries but introduces new twists and turns in this mesmerizing series following the extended...,"","Fiction, Waterhouse Press LLC"
13,191633836,"=""9781642633382""",Flare,Helen Hardt (167685406),Trade Paperback,"The wildly popular Steel Brothers Saga continues with Flare, which ramps up the suspense as Brock Steel tries to uncover his family’s secrets while...","","Fiction, Waterhouse Press LLC"
14,182301843,"=""9781668005323""",Next 365 Days,Blanka Lipinska (180155014),eBook,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
"",182301843,"=""9781668005316""",Next 365 Days,Blanka Lipinska (180155014),Trade Paperback,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
"",182301843,"=""9781797145143""",Next 365 Days,Blanka Lipinska (180155014),Audio Download,The global phenomenon and USA TODAY bestselling inspiration behind the Netflix film of the same name—the 365 Days series—continues as it follows th...,"","Fiction, Atria/Emily Bestler Books"
15,167689023,"=""9781642633641""",Resisting Roots,Audrey Carlan (167685442),Trade Paperback,Yoga instructor Genevieve Harper is a blond bombshell loaded down with responsibility and sacrifice. She makes the most out of raising her two sibl...,"","Fiction, Waterhouse Press LLC"
"",167689023,"=""9781943893102""",Resisting Roots,Audrey Carlan (167685442),Trade Paperback,Yoga instructor Genevieve Harper is a blond bombshell loaded down with responsibility and sacrifice. She makes the most out of raising her two sibl...,"","Fiction, Waterhouse Press LLC"
16,216913593,"=""9781534322400""","Swing, Volume 5",Matt Hawkins (216768495),Trade Paperback,"Dan and Cathy's epic journey into sexual discovery comes to an end in this final volume of this arc of Swing! Outed, aging and just trying to live ...","","Fiction, Image Comics"
17,181443483,"=""9781982177539""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",eBook,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
"",181443483,"=""9781797137186""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Audio Download,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
"",181443483,"=""9781982177515""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Trade Paperback,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
"",181443483,"=""9781982177522""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Hardcover,"A bold and playful collection of erotic stories written by some of the world’s finest writers. The twist? Each story is “anonymous,” allowing for t...","","Fiction, Scribner"
18,188643844,"=""9781642633269""",Misadventures with a Duke,Angel Payne (167685370),Trade Paperback,"Could his past be the key to her future?  Even optimists have bad days, but Raegan Tavish’s streak has lasted for weeks. The rising star of fashion...","","Fiction, Waterhouse Press LLC"
19,180178337,"=""9781982174392""",This Day,Blanka Lipinska (180155014),eBook,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
"",180178337,"=""9781797133058""",This Day,Blanka Lipinska (180155014),Audio Download,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
"",180178337,"=""9781982174385""",This Day,Blanka Lipinska (180155014),Trade Paperback,The steamy and thrilling story of Laura and Massimo continues in this unputdownable sequel to the international bestseller 365 Days—the inspiration...,"","Fiction, Atria/Emily Bestler Books"
20,184294999,"=""9781642633061""",Bound,Angel Payne (167685370),Trade Paperback,Two of Angel Payne’s most beloved series collide for the first time!  They’re on borrowed time. But is it a gift to be savored or a torture to be e...,"","Fiction, Waterhouse Press LLC"
