Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,29658597,"=""9780743273121""",Heart Speaks,Mimi Guarneri (29658544),Trade Paperback,"Every day, 2,600 Americans die of cardiovascular disease—and despite remarkable interventional and surgical procedures, over 650,000 new heart atta...","","Non fiction, Atria Books"
"",29658597,"=""9780743296779""",Heart Speaks,Mimi Guarneri (29658544),eBook,"WEAVING MEDICAL NARRATIVE AND CUTTING-EDGE SCIENCE, DR. MIMI GUARNERI EXPLORES THE FRONTIERS BEYOND THE PHYSICAL HEART.   Every day, 2,600 American...","","Non fiction, Atria Books"
2,169094675,"=""9781569755624""",Total Heart Rate Training,Joe Friel (169094712),Trade Paperback,"TRAIN SMARTER WITH THE NEWEST HIGH-TECH HEART RATE MONITORSWhether you are just starting a fitness program or are an experienced athlete, you can g...","","Non fiction, Ulysses Press"
"",169094675,"=""9781569753897""",Total Heart Rate Training,Joe Friel (169094712),eBook,"TRAIN SMARTER WITH THE NEWEST HIGH-TECH HEART RATE MONITORSWhether you are just starting a fitness program or are an experienced athlete, you can g...","","Non fiction, Ulysses Press"
3,27108462,"=""9780743269650""",Inflammation Nation,Floyd H. Chilton (27108629),Trade Paperback,"Protect yourself against our country's most alarming health crisis.In Inflammation Nation, internationally renowned scientist Dr. Floyd H. Chilton ...",General Health,"Non fiction, Atria Books"
"",27108462,"=""9780743295918""",Inflammation Nation,Floyd H. Chilton (27108629),eBook,An internationally renowned scientist sounds the alarm about our country's most critical health issue and provides a simple eating plan that can he...,General Health,"Non fiction, Atria Books"
4,18409689,"=""9780743237024""",Mind Your Heart,"Herbert Benson (1492758), Aggie Casey (20738596)",Trade Paperback,"Prevent, Control, and Manage Heart Disease with This Personalized Mind/Body Program.  Based on the innovative Cardiac Wellness Program at the world...",General Health,"Non fiction, Free Press"
5,18898835,"=""9780743243650""",Thriving With Heart Disease,Wayne Sotile (18898839),Trade Paperback,"Not only can you survive with heart disease, you can actually thrive with it -- for many, many years to come.  If you are one of the 61 million Ame...","Advice on parenting, General Health","Non fiction, Atria Books"
"",18898835,"=""9781439135570""",Thriving With Heart Disease,Wayne Sotile (18898839),eBook,"""Not only can you survive with heart disease, you can actually thrive with it for many, many years. If you cope well and follow the advice I give y...","Advice on parenting, General Health","Non fiction, Atria Books"
6,1717975,"=""9780684873282""",Control High Blood Pressure Without Drugs,Robert Rowan (1722926),Trade Paperback,"Now completely revised and updated, this proven hypertension treatment plan that reduces your reliance on potentially harmful medications.Hypertens...","Advice on parenting, General Health","Non fiction, Atria Books"
