Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573366257,"=""9781501139048""",Sins of Lord Lockwood,Meredith Duran (47099021),Mass Market Paperback,Steamy romance sizzles between a resurrected earl and his repentant bride in USA TODAY bestselling author Meredith Duran's latest historical romanc...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",573366257,"=""9781501139055""",Sins of Lord Lockwood,Meredith Duran (47099021),eBook,Steamy romance sizzles between a resurrected earl and his repentant bride in USA TODAY bestselling author Meredith Duran's latest historical romanc...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
2,573361294,"=""9781501139024""",Lady's Code of Misconduct,Meredith Duran (47099021),Mass Market Paperback,The next steamy historical romance in USA TODAY bestselling and award–winning author Meredith Duran’s “wonderfully indulgent” (Publishers Weekly) R...,"","Fiction, Romantic, British, Pocket Books"
"",573361294,"=""9781501139031""",Lady's Code of Misconduct,Meredith Duran (47099021),eBook,The next steamy historical romance in USA TODAY bestselling and award–winning author Meredith Duran’s “wonderfully indulgent” (Publishers Weekly) R...,"","Fiction, Romantic, British, Pocket Books"
3,465082808,"=""9781476786087""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",Mass Market Paperback,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
"",465082808,"=""9781476786124""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",eBook,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
4,412261628,"=""9781476741369""",Luck Be a Lady,Meredith Duran (47099021),Mass Market Paperback,Romance sizzles between a famous heiress and an infamous crime lord in this fourth sexy novel in the Rules for the Reckless series from the USA TOD...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",412261628,"=""9781476741390""",Luck Be a Lady,Meredith Duran (47099021),eBook,Romance sizzles between a famous heiress and an infamous crime lord in this fourth sexy novel in the Rules for the Reckless series from the USA TOD...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
5,412261778,"=""9781476741376""",Lady Be Good,Meredith Duran (47099021),Mass Market Paperback,"The third searing novel in the Rules for the Reckless series by Meredith Duran, the USA TODAY bestselling author of sexy and evocative Regency roma...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",412261778,"=""9781476741406""",Lady Be Good,Meredith Duran (47099021),eBook,"The third searing novel in the Rules for the Reckless series by Meredith Duran, the USA TODAY bestselling author of sexy and evocative Regency roma...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
6,412261227,"=""9781476741352""",Fool Me Twice,Meredith Duran (47099021),Mass Market Paperback,"In the vein of Sarah MacLean, a sexy and evocative Regency romance between a vengeful duke and a fiery redhead from an author who is a veritable to...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",412261227,"=""9781476741383""",Fool Me Twice,Meredith Duran (47099021),eBook,"In the vein of Sarah MacLean, a sexy and evocative Regency romance between a vengeful duke and a fiery redhead from an author who is a veritable to...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
