Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101112758,"=""9781534425026""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),Trade Paperback,“Deeply smart and considerate.” —BCCB “An absorbing mystery.” —Kirkus Reviews “A strong addition to help diversify realistic fiction collections to...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",101112758,"=""9781534425019""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),Hardcover,"“Edgar-winning Vaught, a neuropsychologist, has both personal and professional experience to draw on in crafting a narrator who is admirably smart ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",101112758,"=""9781534425033""",Me and Sam-Sam Handle the Apocalypse,Susan Vaught (452186820),eBook,“Deeply smart and considerate.” —BCCB “An absorbing mystery.” —Kirkus Reviews “A strong addition to help diversify realistic fiction collections to...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,2133178307,"=""9781534405868""",Together We Grow,Susan Vaught (452186820),Hardcover,“A gentle tale of inclusion and fairness that children will clearly understand.” —Booklist (starred review) “A truly inspiring picture book that wi...,"","Current Events, Fiction, Picture Book, Animals, Immigration, Simon & Schuster/Paula Wiseman Books"
"",2133178307,"=""9781534405875""",Together We Grow,Susan Vaught (452186820),Fixed Layout eBook,“A gentle tale of inclusion and fairness that children will clearly understand.” —Booklist (starred review) “A truly inspiring picture book that wi...,"","Current Events, Fiction, Picture Book, Animals, Immigration, Simon & Schuster/Paula Wiseman Books"
3,2105730060,"=""9781481486842""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),Trade Paperback,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2105730060,"=""9781481486835""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),Hardcover,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2105730060,"=""9781481486859""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),eBook,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
4,452188401,"=""9781481422802""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Trade Paperback,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422796""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Hardcover,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422819""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),eBook,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
