Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211944518,"=""9798886634129""",RuneScape Hardcover Journal,Insight Editions (2089862421),Hardcover,"Log your achievements and savour your journey throughout Gielinor with this beautiful, adventure-ready journal!The world of RuneScape is filled wit...","","Non fiction, Insights"
2,173806658,"=""9798886630091""",World of Warcraft: The Dragonflight Codex,"Insight Editions (2089862421), Doug Walsh (197316371), Sandra Rosner (197316377)",eBook,"Uncover the rich history of the legendary dragons of Azeroth with this official, lavishly illustrated guide from the iconic game World of Warcraft....","","Fiction, Insight Editions"
"",173806658,"=""9781647221584""",World of Warcraft: The Dragonflight Codex,"Insight Editions (2089862421), Doug Walsh (197316371), Sandra Rosner (197316377)",Hardcover,"Uncover the rich history of the legendary dragons of Azeroth with this official, lavishly illustrated guide from the iconic game World of Warcraft....","","Fiction, Insight Editions"
3,186972173,"=""9781647225322""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",Hardcover,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
"",186972173,"=""9798886635324""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",eBook,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
4,190725115,"=""9781647226213""",Dungeons & Dragons: The Official Countdown Gift Calendar,Insight Editions (2089862421),Hardcover,Set off with your adventuring party to gather 25 days’ worth of gifts from the world of Dungeons &amp; Dragons! Collect dozens of little treasures ...,"","Non fiction, Insight Editions"
5,157815880,"=""9781683837619""",Fallout Hardcover Ruled Journal (With Pen),Insight Editions (2089862421),Hardcover,Immerse yourself in the world of Fallout with this deluxe hardcover journal and pen set featuring iconic imagery from the hit series.Bethesda Game ...,"","Non fiction, Insights"
6,157921478,"=""9781683837800""",Destiny Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Record your legend with this Destiny Deluxe Stationery Set.Featuring iconic images and stunning art from the expansive world of Bungie’s Destiny se...,"","Non fiction, Insights"
7,147722479,"=""9781683836155""",Fallout Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Immerse yourself in the world of Fallout with this pocket notebook collection featuring iconic imagery from the hit game.Bethesda Game Studio’s awa...,"","Non fiction, Insights"
8,141190134,"=""9781683834885""",Sea of Thieves Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Chronicle your journey to becoming a pirate legend with this journal based on Rare’s pirate adventure game Sea of Thieves.Rare’s epic shared-world ...,"","Non fiction, Insights"
9,145023195,"=""9781683835387""",Overwatch: Hardcover Ruled Journal With Pen,Insight Editions (2089862421),Hardcover,"This deluxe journal and pen set features striking art from Blizzard Entertainment’s epic multiplayer video game Overwatch.In Overwatch, players tea...","","Non fiction, Insights"
10,100221463,"=""9781683832041""",BioShock Infinite Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Experience the epic world of BioShock Infinite with this finely crafted journal showcasing iconic imagery and brilliant concept art from the game. ...,"","Non fiction, Insights"
11,2119550697,"=""9781608879946""",BioShock Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Experience the dystopian world of BioShock with this finely crafted journal showcasing iconic imagery and brilliant concept art from the game.Since...,"","Non fiction, Insights"
12,100952739,"=""9781683833888""",Overwatch: Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Become a hero in Blizzard Entertainment’s epic multiplayer video game, Overwatch, with this stunning collection of three softcover journals.   In O...","","Non fiction, Insights"
13,100762836,"=""9781683833277""",World of Warcraft: Alliance Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate your allegiance to the Alliance with this deluxe hardcover World of Warcraft® journal.    World of Warcraft® is one of the most visually ...,"","Non fiction, Insights"
14,100762819,"=""9781683833260""",World of Warcraft: Horde Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate your allegiance to the Horde with this deluxe hardcover World of Warcraft® journal.    World of Warcraft® is one of the most visually dis...,"","Non fiction, Insights"
15,100720373,"=""9781683832669""",Overwatch Ruled Notebook,Insight Editions (2089862421),Trade Paperback,"Become a hero in Blizzard Entertainment’s epic multiplayer video game, Overwatch, with this stunning ruled notebook.In Overwatch, players team up a...","","Non fiction, Insights"
16,2141445152,"=""9781683831129""",Destiny 2 Hardcover Ruled Journal,"Insight Editions (2089862421), Bungie (2106732130)",Hardcover,"Record your legend with this premium journal.From the makers of the acclaimed hit game Destiny, comes the much-anticipated sequel. Featuring iconic...","","Non fiction, Insights"
