Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192003591,"=""9781839649882""",Sudoku One,Daisy Seal (173875416),Paperback," The perfect companion for travel, and for those quiet moments at home.The ultimate source book of Sudoku teasers in a handy compact format. With f...","","Non fiction, Flame Tree Publishing"
2,193695841,"=""9781524872175""",Wall Street Journal Number Puzzle Book 2,The Wall Street Journal (193695840),Trade Paperback,The Wall Street Journal presents its beloved number puzzles in book form for both at-home relaxation and brain training.Sharpen your brain and your...,"","Non fiction, Andrews McMeel Publishing"
3,193695802,"=""9781524872168""",Wall Street Journal Number Puzzle Book 1,The Wall Street Journal (193695840),Trade Paperback,The Wall Street Journal presents its beloved number puzzles in book form for both at-home relaxation and brain training.Sharpen your brain and your...,"","Non fiction, Andrews McMeel Publishing"
4,187376801,"=""9781524869939""",USA TODAY Sunshine Sudoku,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
5,184163041,"=""9781524869915""",USA TODAY Sudoku and Variants Super Challenge,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents a collection of Sudoku puzzles in four difficulty levels, alo...","","Non fiction, Andrews McMeel Publishing"
6,184162890,"=""9781524868109""",Pocket Posh Sixy Sudoku Easy to Medium,Peter Ritmeester (510703154),Trade Paperback,"Sixy Sudoku puzzles bring a whole new dimension of logic, making a 6 x 6 possibly even more fun than a 9 x 9 Sudoku! There is no plain hard work, j...","","Non fiction, Andrews McMeel Publishing"
7,184162928,"=""9781524868116""",Pocket Posh Sixy Sudoku Hard,Peter Ritmeester (510703154),Trade Paperback,"Sixy sudoku puzzles bring a whole new dimension of logic, making a 6 x 6 possibly even more fun than a 9 x 9 sudoku! There is no plain hard work, j...","","Non fiction, Andrews McMeel Publishing"
8,180436368,"=""9781524867188""",USA TODAY Sudoku Super Challenge 3,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
9,168858774,"=""9781838525576""",250 Sudoku Puzzles,IglooBooks (100888866),Spiral bound,"Unleash your inner number ninja as you take on this generous collection of stretching Sudoku puzzles, designed to cater to a diverse range of abili...","","Non fiction, Igloo Books"
10,171105271,"=""9781524860356""",USA TODAY Sudoku Super Challenge 2,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
11,161574401,"=""9781524851125""",USA TODAY Sudoku Super Challenge,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily sudokus in the U.S., USA TODAY presents 200 all-new sudoku puzzle challenges in 5 difficulty levels.USA TODAY ...","","Non fiction, Andrews McMeel Publishing"
12,2092228968,"=""9781580423373""",How to Solve Sudoku Puzzles,Arnold Snyder (2092226790),Trade Paperback,Readers learn the secrets of solving difficult sudoku puzzles with a step-by-step approach that goes from easy to extremely difficult.Master gamesm...,"","Non fiction, Cardoza"
13,514480885,"=""9781449469375""",Pocket Posh Sudoku and Beyond 5,The Puzzle Society (453024630),Trade Paperback,"Pocket Posh Sudoku and Beyond 5 includes 100 original puzzles of Sudoku and its many variations, plus a fun variety of other logic-based puzzles.In...","",Andrews McMeel Publishing
14,514480837,"=""9781449469337""",Pocket Posh Christmas Sudoku 6,The Puzzle Society (453024630),Trade Paperback,The perfect stocking stuffer! Our best-selling Pocket Posh puzzle series is adorned in festive holiday designs. Pocket Posh Christmas Sudoku 6 feat...,"",Andrews McMeel Publishing
15,488713662,"=""9781449469283""",Pocket Posh Sudoku 31,The Puzzle Society (453024630),Trade Paperback,Feed your Sudoku addiction and hone your logical reasoning skills with 100 original Sudoku puzzles. Collect all titles in the Pocket Posh Sudoku se...,"",Andrews McMeel Publishing
16,485586454,"=""9781449468811""",Pocket Posh Sudoku and Beyond 4,The Puzzle Society (453024630),Trade Paperback,"Pocket Posh Sudoku and Beyond 4 includes 100 original puzzles of Sudoku and its many variations, plus a fun variety of other logic-based puzzles.In...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
17,485586440,"=""9781449468798""",Pocket Posh Sudoku 29,The Puzzle Society (453024630),Trade Paperback,Keep boredoom at bay and exercise your gray matter with 100 original Sudoku puzzles. Collect all 29 titles in the series!Our Pocket Posh Sudoku puz...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
18,457835733,"=""9781449452049""",Pocket Posh Sudoku 28,The Puzzle Society (453024630),Trade Paperback,Pocket Posh Sudoku 28 will help exercise your gray matter with 100 original Sudoku puzzles. Collect all 28 titles in the series! Our Pocket Posh Su...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
19,459995721,"=""9781449460242""",Pocket Posh Christmas Easy Sudoku 2,The Puzzle Society (453024630),Trade Paperback, Our best-selling Pocket Posh puzzle books are perfect stocking stuffers! Pocket Posh  Christmas Easy Sudoku 2 features 100 easy sudoku puzzles for...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
20,443161553,"=""9781449451011""",Pocket Posh Sudoku and Beyond 3,The Puzzle Society (453024630),Trade Paperback,"Pocket Posh Sudoku and Beyond 3 includes 100 original puzzles of Sudoku and its many variations, plus a fun variety of other logic-based puzzles. I...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
