Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15772903,"=""9780743422123""",Shadows,Rhiannon Lassiter (15772936),Mass Market Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
"",15772903,"=""9781439121412""",Shadows,Rhiannon Lassiter (15772936),eBook,"A Supercomputer Brain In A 15-Year-Old's Body...Meet Raven, The Most Dangerous Teenager In The World....Tomorrow has come. And now, in 24th-century...","","Fiction, Simon Pulse"
"",15772903,"=""9781442431034""",Shadows,Rhiannon Lassiter (15772936),Trade Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
2,3171,"=""9780743424288""",Road to Nowhere (reissue),Christopher Pike (1080960),Mass Market Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Teresa Chafey is running away from home. Driving nor...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",3171,"=""9781442431065""",Road to Nowhere,Christopher Pike (1080960),Trade Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Teresa Chafey is running away from home. Driving nor...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",3171,"=""9781665940610""",Road to Nowhere,Christopher Pike (1080960),eBook,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Teresa Chafey is running away from home. Driving nor...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
3,62845852,"=""9781416989516""",Hard to Get,Emma Carlson Berne (62845906),Mass Market Paperback,"Val Rushford has it all: The boyfriend, the looks, the grades, the friends--she's perfect. But when she dumps her cheating boyfriend, Dave, she's b...",General fiction (Children's/YA),"Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",62845852,"=""9781439156254""",Hard to Get,Emma Carlson Berne (62845906),eBook,"Val Rushford has it all: The boyfriend, the looks, the grades, the friends--she's perfect. But when she dumps her cheating boyfriend, Dave, she's b...",General fiction (Children's/YA),"Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
4,48177117,"=""9781416975083""",Love Off-Limits,Whitney Lyles (46188772),Mass Market Paperback,"In Love Off-Limits, Natalie has the perfect boyfriend, or so everyone thinks. But Natalie knows she wants more. When she discovers that more equals...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",48177117,"=""9781416996347""",Love Off-Limits,Whitney Lyles (46188772),eBook,"In Love Off-Limits, Natalie has the perfect boyfriend, or so everyone thinks. But Natalie knows she wants more. When she discovers that more equals...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
5,48048655,"=""9781416974840""",Drive Me Crazy,Erin Downing (37202650),Mass Market Paperback,"Kate’s tote is packed and she’s ready for a road trip! She and her two best friends, Sierra and Alexis, are geared up for a week of fun and freedom...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
"",48048655,"=""9781416994978""",Drive Me Crazy,Erin Downing (37202650),eBook,"In Drive Me Crazy, Kate, Sierra, and Alexis kick off the summer with an unforgettable road trip. But when Adam, Alexis’s cousin, happens to tag alo...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
6,47138466,"=""9781416967910""",Sea of Love,Jamie Ponti (1304420),Mass Market Paperback,"When it comes to love, sometimes it's sink or swim.  As if it's not bad enough that Darby had to leave NYC and her BF to move to Florida, where her...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
