Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201964555,"=""9781506281827""",GRE All the Verbal,Manhattan Prep (560943846),Trade Paperback,"Written by our 99th percentile GRE instructors, Manhattan Prep's GRE All the Verbal features in-depth lessons covering the facts, rules, and strate...","","Non fiction, Manhattan Prep"
"",201964555,"=""9781506281834""",GRE All the Verbal,Manhattan Prep (560943846),eBook,"Written by our 99th percentile GRE instructors, Manhattan Prep's GRE All the Verbal features in-depth lessons covering the facts, rules, and strate...","","Non fiction, Manhattan Prep"
2,198960081,"=""9781506285887""","5 lb. Book of GRE Practice Problems, Fourth Edition: 1,800+ Practice Problems in Book and Online (Manhattan Prep 5 lb)",Manhattan Prep (560943846),Trade Paperback,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been updated to include a brand-new chapter targeting critical math strategie...,"","Non fiction, Manhattan Prep"
"",198960081,"=""9781506285894""","5 lb. Book of GRE Practice Problems, Fourth Edition: 1,800+ Practice Problems in Book and Online (Manhattan Prep 5 lb)",Manhattan Prep (560943846),eBook,Manhattan Prep's best-selling 5 lb. Book of GRE Practice Problems has been updated to include a brand-new chapter targeting critical math strategie...,"","Non fiction, Manhattan Prep"
3,201964519,"=""9781506281780""",GRE All the Quant,Manhattan Prep (560943846),Trade Paperback,"Written by our 99th percentile GRE instructors, Manhattan Prep’s GRE All the Quant features in-depth lessons covering the facts, rules, and strateg...","","Non fiction, Manhattan Prep"
"",201964519,"=""9781506281797""",GRE All the Quant,Manhattan Prep (560943846),eBook,"Written by our 99th percentile GRE instructors, Manhattan Prep’s GRE All the Quant features in-depth lessons covering the facts, rules, and strateg...","","Non fiction, Manhattan Prep"
4,162570946,"=""9781506249049""",GMAT All the Verbal,Manhattan Prep (560943846),Trade Paperback,Manhattan Prep’s All the Verbal guide is an updated and expanded version of the 3-book GMAT Verbal Strategy Guide Set (6th Ed). We’ve taken the thr...,"","Non fiction, Manhattan Prep"
"",162570946,"=""9781506249056""",GMAT All the Verbal,Manhattan Prep (560943846),eBook,The content in the new Manhattan Prep GMAT All the Verbal guide is an updated and expanded version of the content in the three-book GMAT Verbal Str...,"","Non fiction, Manhattan Prep"
"",162570946,"=""9781506292212""",GMAT All the Verbal,Manhattan Prep (560943846),Trade Paperback,Fully updated for the GMAT Focus! Manhattan Prep’s All the Verbal guide covers all of the Critical Reasoning and Reading Comprehension question typ...,"","Non fiction, Manhattan Prep"
"",162570946,"=""9781506292229""",GMAT All the Verbal,Manhattan Prep (560943846),eBook,Fully updated for the GMAT Focus! Manhattan Prep’s All the Verbal guide covers all of the Critical Reasoning and Reading Comprehension question typ...,"","Non fiction, Manhattan Prep"
