Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,450874602,"=""9781471115417""",Land Girls,Annie Wilkinson (34883681),eBook,A heart-wrenching and nostalgic family saga from acclaimed author Annie Wilkinson. Perfect for fans of Katie Flynn and Margaret Dickinson AS WAR RA...,"","Fiction, Simon & Schuster UK"
2,1073579,"=""9781501100253""",Lightning Strikes,V.C. Andrews (4466),Trade Paperback,"The second novel in the thrilling Hudson series, from bestselling author V. C. Andrews.Torn from the embrace of her poor but loving family, Rain Ar...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1073579,"=""9781451637090""",Lightning Strikes,V.C. Andrews (4466),eBook,"The second novel in the thrilling Hudson series, from bestselling author V. C. Andrews.Torn from the embrace of her poor but loving family, Rain Ar...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
3,450875160,"=""9781471131318""",Together for Christmas,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic Christmas family saga set at the heart of wartime London, from the bestselling author of A Wartime Christmas. Perfect...",General Fiction,"Fiction, Simon & Schuster UK"
"",450875160,"=""9781471142079""",Together for Christmas,Carol Rivers (471599848),Audio Download,"August 1914, London. Britain has just declared war on Germany, and the whole country seems to be in uproar. Flora, Hilda and Will, who grew up toge...",General Fiction,"Fiction, Simon & Schuster UK"
4,450665805,"=""9781476774756""",To the Precipice,Judith Rossner (7871),eBook,"From the New York Times bestselling author of Looking for Mr. Goodbar comes an enthralling tale of money, love, and one woman’s quest to have both ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
5,405400252,"=""9781451695571""",Once Upon a Time in Rio,Francisco Azevedo (405400337),Trade Paperback,"From well-known Brazilian playwright Francisco Azevedo, a heartwarming debut novel about three generations of a family whose kitchen contains the s...","","Fiction, Atria Books"
"",405400252,"=""9781451695588""",Once Upon a Time in Rio,Francisco Azevedo (405400337),eBook,"From well-known Brazilian playwright Francisco Azevedo, a heartwarming debut novel about three generations of a family whose kitchen contains the s...","","Fiction, Atria Books"
6,412225543,"=""9781476741086""",Treasured,Candace Camp (18195114),Mass Market Paperback,"Love is in the cards for a young Scottish heiress in the first book of a delicious new trilogy of historical romances, Secrets of the Loch, from Ne...","","Fiction, Pocket Books"
"",412225543,"=""9781476741116""",Treasured,Candace Camp (18195114),eBook,"Love is in the cards for a young Scottish heiress in the first book of a delicious new trilogy of historical romances, Secrets of the Loch, from Ne...","","Fiction, Pocket Books"
7,22762563,"=""9781476787640""",Girl in the Shadows,V.C. Andrews (4466),Trade Paperback,"Some secrets survive the light of day, others should stay lost in darkness forever—the family saga that began with April Shadows continues!April Ta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",22762563,"=""9781416523307""",Girl in the Shadows,V.C. Andrews (4466),eBook,"Some secrets survive the light of day, others should stay lost in darkness forever—the family saga that began with April Shadows continues!April Ta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
8,38823393,"=""9781476788395""",Scattered Leaves,V.C. Andrews (4466),Trade Paperback,"She was supposed to be hidden away. But when the truth is exposed, she can't stay silent...After tragedy tears her family apart, Jordan March is sh...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",38823393,"=""9781416538967""",Scattered Leaves,V.C. Andrews (4466),eBook,"She was supposed to be hidden away. But when the truth is exposed, she can't stay silent...After tragedy tears her family apart, Jordan March is sh...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
9,62905260,"=""9781471136634""",Convict's Woman,Janet Woods (204183),eBook,"Framed for a crime he didn't commit and sentenced to seven years' transportation, former stable lad Seb Cornish returns to his native Dorset with o...",Romance,"Fiction, Simon & Schuster UK"
10,23639959,"=""9781471136580""",Dorset Girl,Janet Woods (204183),eBook,It's the time of the Tolpuddle trial and unrest. The Dorset labourers work under terrible conditions for starvation wages. When her mother and step...,"","Fiction, Simon & Schuster UK"
11,28525059,"=""9781471136603""",Handful of Ashes,Janet Woods (204183),eBook,"Following his return from his ill-fated trip to Australia, Francis and Siana Matheson have settled into a loving marital relationship. Siana's main...","","Fiction, Simon & Schuster UK"
12,27461838,"=""9781471136597""",Beyond The Plough,Janet Woods (204183),eBook,"Now a wealthy young widow, former peasant girl Siana Forbes has overcome her humble beginnings to become mistress of Cheverton Manor, the handsome ...","","Fiction, Simon & Schuster UK"
13,2557,"=""9781476782546""",PORTRAIT OF MY DESIRE: A NOVEL,Macdonald Harris (1748),Trade Paperback,"Lightly drawing on Charlotte Bronte's Jane Eyre, the acclaimed author of Hemingway's Suitcase sets his story against the eccentricities and decaden...","","Fiction, Simon & Schuster"
14,83729600,"=""9781451650891""",Unwelcomed Child,V.C. Andrews (4466),Mass Market Paperback,"In the continuing tradition of bestselling author V.C. Andrews, The Unwelcomed Child explores the eternal question: Why do the ones we love hurt us...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
