Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191851063,"=""9781638491019""",Heavy: The Complete Series,Max Bemis (185217278),Trade Paperback,"One part Preacher, one part Punisher, with a splattering of The Boys, HEAVY is a non-stop psychedelic supernatural action adventure where death doe...","","Non fiction, Vault Comics"
2,201782438,"=""9781638491774""",Fox and Hare,Jon Tsuei (201782476),Trade Paperback,"An action-packed cyberpunk sci-fi adventure, reclaiming the Asian roots of true cyberpunk! Rebellion. Reclamation. Rebirth.  Corporations are not p...","","Fiction, Vault Comics"
3,221067584,"=""9781638492283""",Something Crawled Out,Son M (221067623),Trade Paperback,"The Silence of the Lambs meets Something is Killing the Children in the supernatural horror thriller, SOMETHING CRAWLED OUT, where the devil you kn...","","Non fiction, Vault Comics"
"",221067584,"=""9781638492290""",Something Crawled Out,Son M (221067623),Fixed Layout eBook,"The Silence of the Lambs meets Something is Killing the Children in the supernatural horror thriller, SOMETHING CRAWLED OUT, where the devil you kn...","","Non fiction, Vault Comics"
4,186599849,"=""9781939424884""",Giga,Alex Paknadel (185236433),Trade Paperback,"Ever since their world-shattering war ended, the slumbering mecha called 'Giga' have been both gods and habitats for the surviving humans. Then dis...","","Non fiction, Vault Comics"
"",186599849,"=""9781638490203""",Giga,Alex Paknadel (185236433),Fixed Layout eBook,"Ever since their world-shattering war ended, the slumbering mecha called 'Giga' have been both gods and habitats for the surviving humans. Then dis...","","Non fiction, Vault Comics"
5,198284584,"=""9781638491538""",Shadow Service Vol. 3,Cavan Scott (186225753),Trade Paperback,"Black Magic woman meets Black Ops Bond in this supernatural spy saga from New York Times bestselling author, Cavan Scott!From NewYork Times bestsel...","","Non fiction, Vault Comics"
"",198284584,"=""9781638491545""",Shadow Service Vol. 3,Cavan Scott (186225753),Fixed Layout eBook,"Black Magic woman meets Black Ops Bond in this supernatural spy saga from New York Times bestselling author, Cavan Scott! From New York Times bests...","","Non fiction, Vault Comics"
6,186599719,"=""9781638490050""",Rockstars,Joe Harris (186599756),Trade Paperback,"When the music-scene murders start happening again, Jackie Mayer is ready. He knows the secrets of the past. Or, least he thinks he does. But the g...","","Non fiction, Vault Comics"
"",186599719,"=""9781638490180""",Rockstars,Joe Harris (186599756),Fixed Layout eBook,"When the music-scene murders start happening again, Jackie Mayer is ready. He knows the secrets of the past. Or, least he thinks he does. But the g...","","Non fiction, Vault Comics"
7,186599801,"=""9781638490067""",I Walk With Monsters,Paul Cornell (186599838),Trade Paperback,"In her past, the Important Man took away Jacey's brother. Now Jacey has David, who is sometimes a monster. Together, they hunt those who prey on th...","","Non fiction, Vault Comics"
"",186599801,"=""9781638490197""",I Walk With Monsters,Paul Cornell (186599838),Fixed Layout eBook,"In her past, the Important Man took away Jacey's brother. Now Jacey has David, who is sometimes a monster. Together, they hunt those who prey on th...","","Non fiction, Vault Comics"
8,186599615,"=""9781638490036""",Shadow Service Vol. 2,Cavan Scott (186225753),Trade Paperback,First Gina was a witch. Then she was a spy. Now she’s a traitor. Spycraft meets witchcraft in the world of MI666BLACK MAGIC MEETS BLACK OPS.  Betra...,"","Non fiction, Vault Comics"
"",186599615,"=""9781638490166""",Shadow Service Vol. 2,Cavan Scott (186225753),Fixed Layout eBook,First Gina was a witch. Then she was a spy. Now she’s a traitor. Spycraft meets witchcraft in the world of MI666 BLACK MAGIC MEETS BLACK OPS. Betra...,"","Non fiction, Vault Comics"
9,186599512,"=""9781939424792""",Autumnal,Daniel Kraus (186599549),Trade Paperback,"Her estranged mother's death brings Kat Somerville back to Comfort Notch, New Hampshire, a home town she can barely remember. As she and her daught...","","Non fiction, Vault Comics"
"",186599512,"=""9781638490142""",Autumnal,Daniel Kraus (186599549),Fixed Layout eBook,"Her estranged mother's death brings Kat Somerville back to Comfort Notch, New Hampshire, a home town she can barely remember. As she and her daught...","","Non fiction, Vault Comics"
10,186227815,"=""9781939424716""",Plot Vol. 2,"Michael Moreci (186226596), Tim Daniel (186226384)",Trade Paperback,"The Haunting of Hill House meets Locke &amp; Key in THE PLOT, a supernatural horror tale where the Blaine family has been tied to their history and...","","Non fiction, Vault Comics"
"",186227815,"=""9781638490517""",Plot Vol. 2,"Michael Moreci (186226596), Tim Daniel (186226384)",Fixed Layout eBook,"The Haunting of Hill House meets Locke &amp; Key in THE PLOT, a supernatural horror tale where the Blaine family has been tied to their history and...","","Non fiction, Vault Comics"
11,186225713,"=""9781939424815""",Shadow Service Vol. 1,Cavan Scott (186225753),Trade Paperback,Gina Meyers is a Private Investigator who makes her living in the underbelly of London. She's also a witch. Not the cutesy kind. The terrifying kin...,"","Non fiction, Vault Comics"
"",186225713,"=""9781638490579""",Shadow Service Vol. 1,Cavan Scott (186225753),Fixed Layout eBook,Gina Meyers is a Private Investigator who makes her living in the underbelly of London. She's also a witch. Not the cutesy kind. The terrifying kin...,"","Non fiction, Vault Comics"
12,186215409,"=""9781939424778""",Bleed Them Dry,Eliot Rahal (186215446),Trade Paperback,"American Vampire meets Blade Runner in this futuristic supernatural, sci-fi mystery. Immortal vampires and humans live side by side peacefully in e...","","Non fiction, Vault Comics"
"",186215409,"=""9781638490302""",Bleed Them Dry,Eliot Rahal (186215446),Fixed Layout eBook,"American Vampire meets Blade Runner in this futuristic supernatural, sci-fi mystery. Immortal vampires and humans live side by side peacefully in e...","","Non fiction, Vault Comics"
13,186226977,"=""9781939424709""",Heist,Paul Tobin (186227014),Trade Paperback,"STAR WARS meets OCEANS 11 in HEIST: Or, How to Steal a Planet, a sci-fi crime thriller!GLANE HAS GOT A PLANET TO STEAL. NO BIG DEAL. JUST DON'T GET...","","Non fiction, Vault Comics"
"",186226977,"=""9781638490432""",Heist,Paul Tobin (186227014),Fixed Layout eBook,Glane Breld conned billions when he turned over the planet Heist to the Pan-Galactic goverment. Now he's going to steal it back. Of course he's a f...,"","Non fiction, Vault Comics"
14,186227761,"=""9781939424549""",Plot Vol. 1,"Michael Moreci (186226596), Tim Daniel (186226384)",Trade Paperback,"The Haunting of Hill House meets Locke &amp; Key in THE PLOT, a supernatural horror tale where death forces Chase Blaine back to his ancestral home...","","Non fiction, Vault Comics"
"",186227761,"=""9781638490500""",Plot Vol. 1,"Michael Moreci (186226596), Tim Daniel (186226384)",Fixed Layout eBook,"The Haunting of Hill House meets Locke &amp; Key in THE PLOT, a supernatural horror tale where death forces Chase Blaine back to his ancestral home...","","Non fiction, Vault Comics"
15,186226172,"=""9781939424518""",Test,Chris Sebela (186226209),Trade Paperback,"Bodyhacker and tech-addict Aleph Null is searching for Laurelwood, a town that offers to sell you the future. Laurelwood, as it happens, has been w...","","Non fiction, Vault Comics"
"",186226172,"=""9781638490616""",Test,Chris Sebela (186226209),Fixed Layout eBook,"Bodyhacker and tech-addict Aleph Null is searching for Laurelwood, a town that offers to sell you the future. Laurelwood, as it happens, has been w...","","Non fiction, Vault Comics"
16,186227874,"=""9781939424488""",Queen of Bad Dreams,Danny Lore (186227911),Trade Paperback,Sometimes dreams—called figments—escape the dreamer's mind. And it's Daher's job to track them down. When she finds herself caught up in the dreams...,"","Non fiction, Vault Comics"
"",186227874,"=""9781638490524""",Queen of Bad Dreams,Danny Lore (186227911),Fixed Layout eBook,The Sandman meets Bladerunner in this LGBTQ+ Fantasy/SciFi blend! Sometimes dreams—called figments—escape the dreamer's mind. And it's Daher's job ...,"","Non fiction, Vault Comics"
