Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174070334,"=""9781982158262""",This Bright Future,Bobby Hall (158403056),eBook,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
"",174070334,"=""9781797130354""",This Bright Future,Bobby Hall (158403056),Audio Download,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
"",174070334,"=""9781982158255""",This Bright Future,Bobby Hall (158403056),Trade Paperback,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
2,146799155,"=""9781982105112""",Becoming a Man,P. Carl (146798973),eBook,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster"
"",146799155,"=""9781797106014""",Becoming a Man,P. Carl (146798973),Audio Download,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster"
"",146799155,"=""9781982105105""",Becoming a Man,P. Carl (146798973),Trade Paperback,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non fiction, Simon & Schuster"
3,453036504,"=""9781476777313""",All the Powers of Earth,Sidney Blumenthal (453035597),eBook,"Lincoln’s incredible ascent to power in a world of chaos is newly revealed in this “compelling, original, and elegantly written” (Michael Beschloss...","","Non fiction, Simon & Schuster"
"",453036504,"=""9781476777283""",All the Powers of Earth,Sidney Blumenthal (453035597),Hardcover,"In All the Powers of Earth, Lincoln's incredible ascent to power in a world of chaos is newly revealed through the great biographer's extraordinary...","","Non fiction, Simon & Schuster"
"",453036504,"=""9781476777306""",All the Powers of Earth,Sidney Blumenthal (453035597),Trade Paperback,"Lincoln’s incredible ascent to power in a world of chaos is newly revealed in this “compelling, original, and elegantly written” (Michael Beschloss...","","Non fiction, Simon & Schuster"
4,70713007,"=""9781439189061""",Arthur Ashe,Raymond Arsenault (1103394),eBook,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non fiction, Simon & Schuster"
"",70713007,"=""9781439189054""",Arthur Ashe,Raymond Arsenault (1103394),Trade Paperback,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non fiction, Simon & Schuster"
"",70713007,"=""9781508260950""",Arthur Ashe,Raymond Arsenault (1103394),Audio Download,A NEW YORK TIMES NOTABLE BOOK A “thoroughly captivating biography” (The San Francisco Chronicle) of American icon Arthur Ashe—the Jackie Robinson o...,"","Non fiction, Simon & Schuster"
5,38730020,"=""9781501130021""",Moralist,Patricia O'Toole (1507953),eBook,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster"
"",38730020,"=""9780743298100""",Moralist,Patricia O'Toole (1507953),Trade Paperback,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster"
"",38730020,"=""9781508259275""",Moralist,Patricia O'Toole (1507953),Audio Download,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster"
6,140100307,"=""9781476752419""",How to Murder Your Life,Cat Marnell (414802878),eBook,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non fiction, Simon & Schuster"
"",140100307,"=""9781476752396""",How to Murder Your Life,Cat Marnell (414802878),Trade Paperback,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non fiction, Simon & Schuster"
"",140100307,"=""9781508229674""",How to Murder Your Life,Cat Marnell (414802878),Audio Download,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non fiction, Simon & Schuster"
7,412227683,"=""9781476741215""",Bush,Jean Edward Smith (1956891),eBook,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",412227683,"=""9781476741208""",Bush,Jean Edward Smith (1956891),Trade Paperback,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non fiction, Simon & Schuster"
8,161116,"=""9781476746104""",Fine Romance,Candice Bergen (267003),eBook,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781442377028""",Fine Romance,Candice Bergen (267003),Compact Disk,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781442377035""",Fine Romance,Candice Bergen (267003),Audio Download,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781476746098""",Fine Romance,Candice Bergen (267003),Trade Paperback,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
9,446131616,"=""9781476771182""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",eBook,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non fiction, Simon & Schuster"
"",446131616,"=""9781476771120""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",Hardcover,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non fiction, Simon & Schuster"
10,412420017,"=""9781476744841""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",eBook,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",412420017,"=""9781442365728""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",Audio Download,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",412420017,"=""9781476744858""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",Trade Paperback,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non fiction, Simon & Schuster"
11,428242019,"=""9781476759159""",Decisiones difíciles,Hillary Rodham Clinton (1487327),eBook,"La historia íntima de las crisis, decisiones y retos que enfrentó Hillary Rodham Clinton durante sus cuatro años como sexagésima séptima Secretaria...","","Non fiction, Simon & Schuster"
"",428242019,"=""9781476759142""",Decisiones difíciles,Hillary Rodham Clinton (1487327),Trade Paperback,"La historia íntima de las crisis, decisiones y retos que enfrentó Hillary Rodham Clinton durante sus cuatro años como sexagésima séptima Secretaria...","","Non fiction, Simon & Schuster"
12,454172037,"=""9781481424134""",Nixon Volume III,Stephen E. Ambrose (1063454),eBook,"In Nixon: Ruin and Recovery, 1973-1990, Stephen E. Ambrose completes his acclaimed biography of the man many historians call the most fascinating p...",Biography: general,"Non fiction, Simon & Schuster"
13,42378863,"=""9781439170229""",Contested Will,James Shapiro (1862215),eBook,"In this remarkable book, Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, explains when and why so many people began ...","","Academic, Literary, Non fiction, Simon & Schuster"
"",42378863,"=""9781416541639""",Contested Will,James Shapiro (1862215),Trade Paperback,"In this remarkable book, Shakespeare scholar James Shapiro, author of Shakespeare in a Divided America, explains when and why so many people began ...","","Academic, Literary, Non fiction, Simon & Schuster"
14,40322532,"=""9781416549918""",On the Shoulders of Giants,Kareem Abdul-Jabbar (1719072),eBook,New York Times bestselling author and living legend Kareem Abdul-Jabbar shares how the power of the Harlem Renaissance led him to become the man he...,"","Non fiction, Simon & Schuster"
"",40322532,"=""9781416534891""",On the Shoulders of Giants,Kareem Abdul-Jabbar (1719072),Trade Paperback,New York Times bestselling author and living legend Kareem Abdul-Jabbar shares how the power of the Harlem Renaissance led him to become the man he...,"","Non fiction, Simon & Schuster"
15,38346058,"=""9781439160459""",Country of Vast Designs,Robert W. Merry (23730864),eBook,"President James K. Polk, often overlooked yet ever-consequential, comes to life in this “compelling, perceptive portrait” (The Wall Street Journal)...","","Academic, Non fiction, Simon & Schuster"
"",38346058,"=""9780743297448""",Country of Vast Designs,Robert W. Merry (23730864),Trade Paperback,"President James K. Polk, often overlooked yet ever-consequential, comes to life in this “compelling, perceptive portrait” (The Wall Street Journal)...","","Academic, Non fiction, Simon & Schuster"
16,23207259,"=""9781439137246""",It Seemed Important at the Time,Gloria Vanderbilt (23207271),eBook,"An elegant, witty, frank, touching, and deeply personal account of the loves both great and fleeting in the life of one of America's most celebrate...","","Non fiction, Simon & Schuster"
"",23207259,"=""9781439189825""",It Seemed Important at the Time,Gloria Vanderbilt (23207271),Trade Paperback,"An elegant, witty, frank, touching, and deeply personal account of the loves both great and fleeting in the life of one of America's most celebrate...","","Non fiction, Simon & Schuster"
17,161328,"=""9781439127483""",From the Shadows,Robert M. Gates (9685),eBook,"Written by a former director of the CIA, this is the story of America's and the agency's role in the collapse of communism in the Soviet Union and ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",161328,"=""9781416543367""",From the Shadows,Robert M. Gates (9685),Trade Paperback,"As the only person to rise from entry-level analyst to Director of the CIA and to serve on the White House staffs of four Presidents, Robert Gates ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
18,21540235,"=""9780743274838""",Benjamin Franklin Reader,Walter Isaacson (697650),eBook,"A selection of Benjamin Franklin’s writings, with an introduction and commentary by renowned author Walter Isaacson.Selected and annotated by the a...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21540235,"=""9780743273985""",Benjamin Franklin Reader,Walter Isaacson (697650),Trade Paperback,"A selection of Benjamin Franklin’s writings, with an introduction and commentary by renowned author Walter Isaacson.Selected and annotated by the a...",Biography/Autobiography,"Non fiction, Simon & Schuster"
19,1334638,"=""9781439127445""",Will You Miss Me When I'm Gone?,"Mark Zwonitzer (1854154), Charles Hirshberg (1854153)",eBook,"The first major biography of the Carter Family, the musical pioneers who almost single-handedly created the sounds and traditions that grew into mo...","","Non fiction, Simon & Schuster"
"",1334638,"=""9780743243827""",Will You Miss Me When I'm Gone?,"Mark Zwonitzer (1854154), Charles Hirshberg (1854153)",Trade Paperback,"The first major biography of the Carter Family, the musical pioneers who almost single-handedly created the sounds and traditions that grew into mo...","","Non fiction, Simon & Schuster"
20,161233,"=""9781501169168""",Color of Truth,Kai Bird (1317405),eBook,"""Grey is the color of truth.""  So observed Mac Bundy in defending America's intervention in Vietnam. Kai Bird brilliantly captures this ambiguity i...","","Non fiction, Simon & Schuster"
"",161233,"=""9780684856445""",Color of Truth,Kai Bird (1317405),Trade Paperback,"""Grey is the color of truth.""  So observed Mac Bundy in defending America's intervention in Vietnam. Kai Bird brilliantly captures this ambiguity i...","","Non fiction, Simon & Schuster"
