Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151518586,"=""9781797149905""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Audio Download,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non fiction, Simon & Schuster Audio"
"",151518586,"=""9781797149899""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Compact Disk,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non fiction, Simon & Schuster Audio"
"",151518586,"=""9781982112769""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Hardcover,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non fiction, Simon & Schuster Audio"
"",151518586,"=""9781982112783""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),eBook,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non fiction, Simon & Schuster Audio"
2,151516203,"=""9781797113067""",Is this Anything?,Jerry Seinfeld (173439737),Audio Download,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster Audio"
"",151516203,"=""9781797113050""",Is this Anything?,Jerry Seinfeld (173439737),Compact Disk,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster Audio"
"",151516203,"=""9781982112691""",Is This Anything?,Jerry Seinfeld (173439737),Hardcover,The first book in twenty-five years from Jerry Seinfeld features his best work across five decades in comedy.Since his first performance at the leg...,"","Non fiction, Simon & Schuster Audio"
"",151516203,"=""9781982112721""",Is This Anything?,Jerry Seinfeld (173439737),Trade Paperback,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster Audio"
"",151516203,"=""9781982112745""",Is This Anything?,Jerry Seinfeld (173439737),eBook,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non fiction, Simon & Schuster Audio"
3,168764524,"=""9781797109718""",I'm Your Huckleberry,Val Kilmer (21179742),Audio Download,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster Audio"
"",168764524,"=""9781797109701""",I'm Your Huckleberry,Val Kilmer (21179742),Compact Disk,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster Audio"
"",168764524,"=""9781982144906""",I'm Your Huckleberry,Val Kilmer (21179742),Trade Paperback,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster Audio"
"",168764524,"=""9781982144913""",I'm Your Huckleberry,Val Kilmer (21179742),eBook,"In this New York Times bestseller, legendary actor and star of the acclaimed documentary Val shares the stories behind his most beloved roles, remi...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Entertainment, Simon & Schuster Audio"
4,147456049,"=""9781508295068""",Where Do I Begin?,Elvis Duran (147455780),Audio Download,"In this New York Times bestseller, host of one of the nation’s top morning shows Elvis Duran shares his wildest stories and hardest-learned lessons...","","Pop Culture, Non fiction, Celebrity, Entertainment, Memoir, Simon & Schuster Audio"
"",147456049,"=""9781982106348""",Where Do I Begin?,Elvis Duran (147455780),Trade Paperback,"In this New York Times bestseller, host of one of the nation’s top morning shows Elvis Duran shares his wildest stories and hardest-learned lessons...","","Pop Culture, Non fiction, Celebrity, Entertainment, Memoir, Simon & Schuster Audio"
