Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220838428,"=""9781954676657""",Pretzels and Adventure,Amy Howard (220838465),Fixed Layout eBook,"Puppy Beau loves nothing better than playing with his best friend, Jasper. When a game of hide-and-seek goes wrong and the two are separated, Beau ...","","Fiction, Indigo River Publishing"
2,215396035,"=""9780966438857""",Best Spot to Pee in NYC,Hyesu Lee (215396072),Hardcover,"""A hilarious romp through the Big Apple."" —Kirkus Review Join Sue and her lovable dog Dutch on an uproarious adventure through the vibrant streets ...","","Fiction, Tra Publishing"
3,186808601,"=""9781665912259""",Royal Fishing Scam,Felix Gumpaw (170700045),Trade Paperback,"In this ninth installment of the Pup Detectives graphic novel series, the sleuths investigate a royal visitor with an epic fishing scam!Pawston Ele...","","Fiction, Little Simon"
"",186808601,"=""9781665912266""",Royal Fishing Scam,Felix Gumpaw (170700045),Hardcover,"In this ninth installment of the Pup Detectives graphic novel series, the sleuths investigate a royal visitor with an epic fishing scam!Pawston Ele...","","Fiction, Little Simon"
"",186808601,"=""9781665912273""",Royal Fishing Scam,Felix Gumpaw (170700045),Fixed Layout eBook,"In this ninth installment of the Pup Detectives graphic novel series, the sleuths investigate a royal visitor with an epic fishing scam!Pawston Ele...","","Fiction, Little Simon"
4,195487184,"=""9781665930758""",Bo Hatches a Plan,Cam Higgins (171886190),Trade Paperback,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930765""",Bo Hatches a Plan,Cam Higgins (171886190),Hardcover,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930772""",Bo Hatches a Plan,Cam Higgins (171886190),eBook,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
5,214691733,"=""9781837715848""",Dog's Day Off,IglooBooks (100888866),Board Book,A delightful tale brimming with adventure and friendship. Dive into Dog's journey as he ventures beyond the confines of his usual surroundings. Fro...,"","Fiction, Igloo Books"
6,214608477,"=""9781837717644""",Puppy's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Puppy's Big Day: Board Book with Wooden Toy Set"" – an endearing and educational journey that captures the heartwarming moments of a pu...","","Non-Fiction, Igloo Books"
7,201607971,"=""9781665941679""",Noodle Conquers Comfy Mountain,Jonathan Graziano (193639670),Hardcover,Noodle the pug embarks on a quest to climb comfy mountain in this sweet and entertaining sequel to the #1 New York Times bestselling picture book N...,"","Fiction, Pop Culture, Social Situations, Gift Books, Picture Book, Animals, Boy's Interest, Dogs, Girl's Interest, Margaret K. McElderry Books"
"",201607971,"=""9781665941686""",Noodle Conquers Comfy Mountain,Jonathan Graziano (193639670),Fixed Layout eBook,Noodle the pug embarks on a quest to climb comfy mountain in this sweet and entertaining sequel to the #1 New York Times bestselling picture book N...,"","Fiction, Pop Culture, Social Situations, Gift Books, Picture Book, Animals, Boy's Interest, Dogs, Girl's Interest, Margaret K. McElderry Books"
8,199578242,"=""9781665938198""",Good Dog Ten-Book Collection (Boxed Set),Cam Higgins (171886190),Trade Paperback,The first ten books in the Good Dog chapter book series are now available in a paw-dorable paperback boxed set!Bo Davis is a loveable puppy who is ...,"","Fiction, Little Simon"
9,200487428,"=""9781665940788""","Bundle Up, Little Pup",Dori Elys (200125055),Board Book,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
"",200487428,"=""9781665940795""","Bundle Up, Little Pup",Dori Elys (200125055),Fixed Layout eBook,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
10,212637908,"=""9781837715626""",Love Goes A Long Way,IglooBooks (100888866),Board Book,Love Goes A Long Way is an endearing journey that showcases the boundless strength of love. With the ability to conquer mountains and leap over obs...,"","Fiction, Igloo Books"
11,199838143,"=""9781499813876""",Ofrenda for Perro,Judith Valdés B. (210837531),Hardcover,"Losing a pet is hard, but this picture book told through a Day of the Dead celebration will show readers that the love they have for their beloved ...","","Fiction, little bee books"
"",199838143,"=""9781499814286""",Ofrenda for Perro,Judith Valdés B. (210837531),Fixed Layout eBook,"Losing a pet is hard, but this picture book told through a Day of the Dead celebration will show readers that the love they have for their beloved ...","","Fiction, little bee books"
12,193698859,"=""9781665927376""",Puppy-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927383""",Puppy-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927390""",Puppy-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
13,167980990,"=""9781837715114""",Me and My Dog,IglooBooks (100888866),Board Book,"In ""Me and My Dog,"" discover a heartwarming tale of an unbreakable bond between two best friends. Through thick and thin, these adorable companions...","","Fiction, Igloo Books"
"",167980990,"=""9781800227910""",Me and My Dog,IglooBooks (100888866),Board Book,"Friendship is forever in this delightful storybook, so come and meet a pair of adorable best friends as they look after one another through good ti...","","Fiction, Igloo Books"
"",167980990,"=""9781838525217""",Me and My Dog,IglooBooks (100888866),Board Book,"Friendship is forever in this delightful storybook, so come and meet a pair of adorable best friends as they look after one another through good ti...","","Fiction, Igloo Books"
14,192801271,"=""9781665925235""",Cachorro cariñoso (Snuggle Puppy!),Sandra Boynton (2996),Board Book,Este sólido libro de cartón troquelado de vivos colores es un canto de amor de un padre a un hijo al más puro estilo de Sandra Boynton.Protagonizad...,"","Fiction, Boynton Bookworks"
15,197173565,"=""9780735845145""",Mom's Hugs and Kisses,Christophe Loupy (2130383164),Hardcover,"""Spring has arrived. For those with toddlers in their lives, this book will make a nice surprise gift that underscores the prominent concept of lov...","","Fiction, NorthSouth Books"
16,192764564,"=""9781665925020""",Snuggle Puppy!,Sandra Boynton (2996),Board Book,"This bright, chunky board book is the ultimate love song from parent to child. Featuring a die-cut front cover and Sandra Boynton’s signature style...","","Fiction, Boynton Bookworks"
"",192764564,"=""9781665924986""",Snuggle Puppy!,Sandra Boynton (2996),Board Book,"This bright, chunky board book is the ultimate love song from parent to child featuring a die-cut cover and Sandra Boynton’s signature style!Starri...","","Fiction, Boynton Bookworks"
17,178859134,"=""9781534494534""",Wonder Dogs!,Linda Ashman (1823214),Hardcover,"This tender and humorous picture book is an ode to all dogs do, from the extraordinary to the everyday.THEY’RE WONDER DOGS! They catch and carry, S...","","Fiction, Atheneum Books for Young Readers"
"",178859134,"=""9781534494541""",Wonder Dogs!,Linda Ashman (1823214),Fixed Layout eBook,"This tender and humorous picture book is an ode to all dogs do, from the extraordinary to the everyday.THEY’RE WONDER DOGS! They catch and carry, S...","","Fiction, Atheneum Books for Young Readers"
18,195486174,"=""9781665930697""",All You Need Is Mud,Cam Higgins (171886190),Trade Paperback,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
"",195486174,"=""9781665930703""",All You Need Is Mud,Cam Higgins (171886190),Hardcover,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
"",195486174,"=""9781665930710""",All You Need Is Mud,Cam Higgins (171886190),eBook,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
19,193680961,"=""9781665927291""",Good Dog Collection #2 (Boxed Set),Cam Higgins (171886190),Trade Paperback,Books five through eight in the charming Good Dog series are now available in one precious paperback boxed set!Join adorable puppy Bo as he learns ...,"","Fiction, Little Simon"
20,184191187,"=""9781665903806""",Oodles of Doodles!,Alethea Kontis (458776674),Hardcover,Meet a poodle who can doodle oodles and oodles of noodles in this hilarious Level 1 Ready-to-Read by bestselling and award-winning author Alethea K...,"","Fiction, Simon Spotlight"
"",184191187,"=""9781665903790""",Oodles of Doodles!,Alethea Kontis (458776674),Trade Paperback,Meet a poodle who can doodle oodles and oodles of noodles in this hilarious Level 1 Ready-to-Read by bestselling and award-winning author Alethea K...,"","Fiction, Simon Spotlight"
"",184191187,"=""9781665903813""",Oodles of Doodles!,Alethea Kontis (458776674),Fixed Layout eBook,Meet a poodle who can doodle oodles and oodles of noodles in this hilarious Level 1 Ready-to-Read by bestselling and award-winning author Alethea K...,"","Fiction, Simon Spotlight"
